Date,Value
20141117,830
20141119,830
20141120,830
20141121,822
20141122,822
20141125,822
20141126,822
20141202,856
20141205,856
20141207,856
20141207,856
20141214,905
20141215,905
20141217,905
20141218,905
20141219,905
20141220,905
20141222,890
20141222,890
20141223,890
20141226,890
20141228,890
20141228,890
20141231,956
20150110,957
20150111,957
20150115,957
20150115,957
20150118,972
20150118,972
20150121,972
20150129,2541
20150131,2541
20150131,2541
20150214,2774
20150222,2868
20150304,2960
20150305,2960
20150308,2960
20150310,2960
20150325,2960
20150415,3261
20150426,3261
20150426,3261
20150428,3261
20150506,3405
20150512,3405
20150513,3405
20150516,3405
20150517,3405
20150522,3405
20150523,3405
20150524,3405
20150527,3405
20150529,3405
20150602,3405
20150603,3405
20150605,3405
20150606,3405
20150607,3405
20150609,3405
20150610,3405
20150617,3405
20150622,3405
20150625,3405
20150628,3405
20150704,3405
20150714,3405
20150720,3405
20150723,3405
20150727,3405
20150731,3405
20150816,3405
20150823,3405
20150902,3405
20150918,3405
20151029,3405
20160122,3405
20160225,3405
20160312,3405
20160319,3405
20160509,3405
20160604,3405
20160605,3405
20160615,3405
20160623,3405
20160625,3405
20160626,3405
20160703,3405
20160704,3405
20160705,3405
20160706,3405
20160707,3405
20161227,3405
