Date,Value
20121003,2.729
20121003,2.729
20121003,2.729
20121003,2.729
20121003,2.729
20121003,2.729
20121003,2.729
20121004,2.729
20121004,2.729
20121004,2.73
20121004,2.73
20121004,2.73
20121004,2.73
20121004,2.73
20121004,2.73
20121004,2.729
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121005,2.466
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121006,2.733
20121007,2.733
20121007,2.735
20121007,2.736
20121007,2.736
20121007,2.736
20121007,2.736
20121007,2.736
20121007,2.736
20121007,2.736
20121008,2.733
20121008,2.733
20121008,2.47
20121008,2.47
20121008,2.47
20121008,2.47
20121008,2.47
20121008,2.47
20121008,2.47
20121009,2.471
20121009,2.752
20121009,2.752
20121009,2.752
20121009,2.752
20121009,2.752
20121009,2.752
20121009,2.752
20121009,2.752
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121010,2.745
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121011,2.73
20121012,2.731
20121012,2.731
20121012,2.732
20121012,2.732
20121012,2.732
20121012,2.732
20121012,2.732
20121012,2.732
20121012,2.732
20121013,2.736
20121013,2.736
20121013,2.768
20121013,2.768
20121013,2.768
20121013,2.768
20121013,2.768
20121013,2.768
20121013,2.768
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121014,2.518
20121015,2.518
20121015,2.517
20121015,2.517
20121015,2.516
20121015,2.769
20121015,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121016,2.769
20121017,2.769
20121017,2.761
20121017,2.761
20121017,2.763
20121017,2.763
20121017,2.763
20121017,2.763
20121017,2.763
20121017,2.763
20121018,2.763
20121018,2.744
20121018,2.743
20121018,2.743
20121018,2.743
20121018,2.743
20121018,2.743
20121018,2.743
20121018,2.743
20121019,2.743
20121019,2.761
20121019,2.761
20121019,2.764
20121019,2.764
20121019,2.764
20121019,2.764
20121019,2.764
20121019,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121020,2.764
20121021,2.764
20121021,2.764
20121021,2.767
20121021,2.767
20121021,2.767
20121021,2.769
20121021,2.769
20121021,2.769
20121021,2.769
20121022,2.769
20121022,2.769
20121022,2.77
20121022,2.77
20121022,2.766
20121022,2.766
20121022,2.766
20121022,2.766
20121022,2.766
20121023,2.766
20121023,2.766
20121023,2.766
20121023,2.734
20121023,2.734
20121023,2.734
20121023,2.734
20121023,2.734
20121023,2.734
20121024,2.734
20121024,2.734
20121024,2.733
20121024,2.733
20121024,2.733
20121024,2.733
20121024,2.733
20121024,2.733
20121024,2.733
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121025,2.457
20121026,2.459
20121026,2.459
20121026,2.743
20121026,2.743
20121026,2.743
20121026,2.743
20121026,2.743
20121026,2.743
20121026,2.743
20121027,2.743
20121027,2.739
20121027,2.474
20121027,2.474
20121027,2.474
20121027,2.474
20121027,2.474
20121027,2.474
20121027,2.474
20121028,2.474
20121028,2.748
20121028,2.748
20121028,2.739
20121028,2.739
20121028,2.739
20121028,2.739
20121028,2.739
20121028,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121029,2.739
20121030,2.739
20121030,2.733
20121030,2.733
20121030,2.733
20121030,2.733
20121030,2.733
20121030,2.733
20121030,2.733
20121030,2.733
20121031,2.732
20121031,2.732
20121031,2.741
20121031,2.564
20121031,2.564
20121031,2.564
20121031,2.564
20121031,2.564
20121031,2.564
20121101,2.564
20121101,2.564
20121101,2.737
20121101,2.737
20121101,2.737
20121101,2.737
20121101,2.737
20121101,2.737
20121101,2.737
20121102,2.737
20121102,2.737
20121102,2.729
20121102,2.777
20121102,2.777
20121102,2.777
20121102,2.777
20121102,2.777
20121102,2.777
20121103,2.777
20121103,2.775
20121103,2.775
20121103,2.775
20121103,2.775
20121103,2.775
20121103,2.775
20121103,2.775
20121103,2.775
20121104,2.775
20121104,2.769
20121104,2.795
20121104,2.795
20121104,2.795
20121104,2.795
20121104,2.795
20121104,2.795
20121104,2.795
20121105,2.795
20121105,2.795
20121105,2.795
20121105,2.796
20121105,2.796
20121105,2.796
20121105,2.796
20121105,2.796
20121105,2.796
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121106,2.792
20121107,2.796
20121107,2.797
20121107,2.797
20121107,2.803
20121107,2.803
20121107,2.803
20121107,2.803
20121107,2.803
20121107,2.803
20121108,2.803
20121108,2.858
20121108,2.86
20121108,2.86
20121108,2.86
20121108,2.86
20121108,2.86
20121108,2.86
20121108,2.86
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121109,2.861
20121110,2.593
20121110,2.593
20121110,2.575
20121110,2.575
20121110,2.554
20121110,2.554
20121110,2.554
20121110,2.554
20121110,2.554
20121111,2.554
20121111,2.554
20121111,2.554
20121111,2.554
20121111,2.554
20121111,2.554
20121111,2.554
20121111,2.545
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121112,2.865
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121113,2.609
20121114,2.609
20121114,2.611
20121114,2.873
20121114,2.873
20121114,2.873
20121114,2.873
20121114,2.873
20121114,2.873
20121114,2.876
20121115,2.876
20121115,2.876
20121115,2.871
20121115,2.871
20121115,2.871
20121115,2.871
20121115,2.871
20121115,2.871
20121115,2.871
20121116,2.871
20121116,2.869
20121116,2.869
20121116,2.869
20121116,2.869
20121116,2.869
20121116,2.869
20121116,2.869
20121116,2.869
20121117,2.869
20121117,2.869
20121117,2.614
20121117,2.614
20121117,2.614
20121117,2.614
20121117,2.614
20121117,2.614
20121117,2.614
20121118,2.614
20121118,2.849
20121118,2.849
20121118,2.849
20121118,2.849
20121118,2.849
20121118,2.849
20121118,2.849
20121118,2.849
20121119,2.849
20121119,2.844
20121119,2.844
20121119,2.844
20121119,2.844
20121119,2.844
20121119,2.844
20121119,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121121,2.854
20121121,2.854
20121121,2.854
20121121,2.854
20121121,2.854
20121121,2.852
20121121,2.852
20121121,2.852
20121121,2.852
20121122,2.849
20121122,2.849
20121122,2.848
20121122,2.848
20121122,2.848
20121122,2.848
20121122,2.848
20121122,2.848
20121122,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121123,2.848
20121124,2.849
20121124,2.849
20121124,2.848
20121124,2.848
20121124,2.86
20121124,2.86
20121124,2.86
20121124,2.86
20121124,2.86
20121125,2.861
20121125,2.898
20121125,2.898
20121125,2.904
20121125,2.904
20121125,2.904
20121125,2.904
20121125,2.904
20121125,2.904
20121126,2.905
20121126,2.905
20121126,2.904
20121126,2.905
20121126,2.905
20121126,2.905
20121126,2.905
20121126,2.905
20121126,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121127,2.905
20121128,2.905
20121128,2.907
20121128,2.942
20121128,2.942
20121128,2.942
20121128,2.942
20121128,2.942
20121128,2.942
20121128,2.942
20121129,2.942
20121129,2.949
20121129,2.949
20121129,2.945
20121129,2.907
20121129,2.907
20121129,2.907
20121129,2.907
20121129,2.907
20121130,2.907
20121130,2.907
20121130,2.907
20121130,2.914
20121130,2.909
20121130,2.909
20121130,2.909
20121130,2.909
20121130,2.909
20121201,2.909
20121201,2.909
20121201,2.919
20121201,2.919
20121201,2.919
20121201,2.919
20121201,2.919
20121201,2.919
20121201,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121202,2.919
20121203,2.919
20121203,2.919
20121203,2.919
20121203,2.919
20121203,2.919
20121203,2.919
20121203,2.919
20121204,2.919
20121204,3.015
20121204,3.01
20121204,3.01
20121204,3.01
20121204,3.01
20121204,3.01
20121204,3.01
20121204,3.01
20121205,3.008
20121205,3.007
20121205,3.007
20121205,3.007
20121205,3.007
20121205,3.007
20121205,3.007
20121205,3.007
20121205,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121206,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121207,3.007
20121208,3.007
20121208,3.007
20121208,3.006
20121208,3.019
20121208,3.019
20121208,3.019
20121208,3.019
20121208,3.019
20121209,3.02
20121209,3.02
20121209,3.02
20121209,3.02
20121209,3.02
20121209,3.02
20121209,3.02
20121209,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121210,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121211,3.02
20121212,3.02
20121212,3.037
20121212,3.037
20121212,3.037
20121212,3.037
20121212,3.037
20121212,3.037
20121212,3.037
20121213,3.031
20121213,3.031
20121213,3.031
20121213,3.031
20121213,3.031
20121213,3.031
20121213,3.031
20121213,3.031
20121214,3.03
20121214,3.03
20121214,3.03
20121214,3.03
20121214,3.03
20121214,3.03
20121214,3.03
20121214,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121215,3.03
20121216,3.03
20121216,3.03
20121216,3.027
20121217,3.027
20121217,3.027
20121217,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121218,3.027
20121219,3.027
20121219,3.032
20121219,3.032
20121219,3.032
20121219,3.032
20121219,3.032
20121219,3.032
20121219,3.032
20121220,3.032
20121220,3.042
20121220,3.042
20121220,3.053
20121220,3.053
20121220,3.053
20121220,3.053
20121220,3.053
20121221,3.053
20121221,3.054
20121221,3.054
20121221,3.054
20121221,3.054
20121221,3.054
20121221,3.054
20121221,3.054
20121222,3.041
20121222,3.039
20121222,3.039
20121222,3.039
20121222,3.039
20121222,3.039
20121222,3.039
20121222,3.039
20121223,3.054
20121223,3.054
20121223,3.054
20121223,3.054
20121223,3.054
20121223,3.054
20121223,3.054
20121223,3.054
20121224,3.054
20121224,3.047
20121224,3.056
20121224,3.056
20121224,3.056
20121224,3.056
20121224,3.056
20121224,3.056
20121225,3.054
20121225,3.054
20121225,3.054
20121225,2.779
20121225,2.779
20121225,2.779
20121225,2.779
20121225,2.779
20121226,2.779
20121226,2.781
20121226,2.781
20121226,2.781
20121226,2.781
20121226,2.781
20121226,2.781
20121226,2.781
20121227,3.04
20121227,3.041
20121227,3.041
20121227,3.041
20121227,3.041
20121227,3.041
20121227,3.041
20121227,3.041
20121227,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121228,3.041
20121229,3.033
20121229,3.036
20121229,3.036
20121229,3.036
20121229,3.036
20121229,3.036
20121229,3.036
20121229,3.036
20121230,3.036
20121230,3.036
20121230,3.036
20121230,3.037
20121230,3.037
20121230,3.037
20121230,3.037
20121230,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20121231,3.037
20130101,3.037
20130101,3.039
20130101,3.04
20130101,3.04
20130101,3.04
20130101,3.04
20130101,3.04
20130101,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130102,3.04
20130103,3.04
20130103,3.039
20130103,3.039
20130103,3.039
20130103,3.039
20130103,3.039
20130103,3.039
20130103,3.039
20130104,3.039
20130104,3.039
20130104,3.041
20130104,3.059
20130104,3.059
20130104,3.059
20130104,3.059
20130104,3.059
20130105,3.059
20130105,3.059
20130105,3.06
20130105,3.06
20130105,3.06
20130105,3.06
20130105,3.06
20130105,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130106,3.06
20130107,3.06
20130107,3.06
20130107,3.049
20130107,3.049
20130107,3.049
20130107,3.049
20130107,3.049
20130107,3.049
20130108,3.049
20130108,3.049
20130108,3.046
20130108,3.046
20130108,3.046
20130108,3.046
20130108,3.046
20130108,3.046
20130109,3.046
20130109,3.044
20130109,3.044
20130109,3.044
20130109,3.044
20130109,3.044
20130109,3.044
20130109,3.044
20130110,3.044
20130110,3.044
20130110,3.088
20130110,3.088
20130110,3.088
20130110,3.088
20130110,3.088
20130110,3.088
20130111,3.088
20130111,3.088
20130111,3.086
20130111,3.086
20130111,3.086
20130111,3.086
20130111,3.086
20130111,3.086
20130112,3.093
20130112,3.054
20130112,3.07
20130112,3.07
20130112,3.07
20130112,3.07
20130112,3.07
20130112,3.07
20130113,3.07
20130113,3.07
20130113,3.075
20130113,3.075
20130113,3.075
20130113,3.075
20130113,3.075
20130113,3.075
20130114,3.075
20130114,3.074
20130114,3.103
20130114,3.111
20130114,3.111
20130114,3.111
20130114,3.111
20130114,3.111
20130115,3.111
20130115,3.098
20130115,3.101
20130115,3.101
20130115,3.101
20130115,3.101
20130115,3.101
20130115,3.101
20130116,2.961
20130116,2.961
20130116,2.97
20130116,2.97
20130116,2.97
20130116,2.97
20130116,2.97
20130116,2.97
20130117,2.97
20130117,2.979
20130117,2.979
20130117,2.979
20130117,2.979
20130117,2.979
20130117,2.979
20130117,2.979
20130118,2.979
20130118,2.979
20130118,2.959
20130118,2.961
20130118,2.961
20130118,2.961
20130118,2.961
20130118,2.961
20130119,2.956
20130119,2.956
20130119,2.956
20130119,2.956
20130119,2.956
20130119,2.956
20130119,2.956
20130119,2.956
20130120,2.983
20130120,2.983
20130120,2.983
20130120,2.983
20130120,2.983
20130120,2.983
20130120,2.983
20130120,2.983
20130121,2.983
20130121,2.985
20130121,2.985
20130121,2.985
20130121,2.985
20130121,2.985
20130121,2.985
20130121,2.985
20130122,2.985
20130122,2.986
20130122,2.986
20130122,2.986
20130122,2.986
20130122,2.986
20130122,2.986
20130122,2.986
20130123,2.982
20130123,2.954
20130123,2.954
20130123,2.952
20130123,2.952
20130123,2.952
20130123,2.952
20130123,2.952
20130124,2.961
20130124,2.961
20130124,2.944
20130124,2.944
20130124,2.944
20130124,2.944
20130124,2.944
20130125,2.944
20130125,2.958
20130125,2.953
20130125,2.953
20130125,2.953
20130125,2.953
20130125,2.953
20130125,2.953
20130126,2.969
20130126,2.968
20130126,2.968
20130126,2.968
20130126,2.968
20130126,2.968
20130126,2.968
20130126,2.968
20130127,2.967
20130127,2.703
20130127,2.703
20130127,2.703
20130127,2.703
20130127,2.703
20130127,2.703
20130127,2.703
20130128,2.703
20130128,2.969
20130128,2.969
20130128,2.969
20130128,2.969
20130128,2.969
20130128,2.969
20130128,2.969
20130129,2.969
20130129,2.969
20130129,2.97
20130129,2.97
20130129,2.97
20130129,2.97
20130129,2.97
20130129,2.97
20130130,2.97
20130130,2.97
20130130,2.967
20130130,2.967
20130130,2.967
20130130,2.967
20130130,2.967
20130130,2.967
20130131,2.967
20130131,2.967
20130131,2.966
20130131,2.966
20130131,2.966
20130131,2.966
20130131,2.966
20130131,2.966
20130201,2.966
20130201,2.968
20130201,2.969
20130201,2.969
20130201,2.969
20130201,2.969
20130201,2.969
20130201,2.969
20130202,2.969
20130202,2.969
20130202,2.969
20130202,2.974
20130202,2.974
20130202,2.974
20130202,2.974
20130202,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130203,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130204,2.974
20130205,2.974
20130205,2.974
20130205,2.973
20130205,2.952
20130205,2.952
20130205,2.952
20130205,2.952
20130205,2.952
20130206,2.952
20130206,2.952
20130206,2.652
20130206,2.652
20130206,2.652
20130206,2.652
20130206,2.652
20130206,2.652
20130207,2.652
20130207,2.652
20130207,2.651
20130207,2.946
20130207,2.946
20130207,2.946
20130207,2.946
20130207,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130208,2.946
20130209,2.946
20130209,2.946
20130209,2.944
20130209,2.944
20130209,2.944
20130209,2.944
20130209,2.944
20130209,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130210,2.944
20130211,2.944
20130211,2.941
20130211,2.941
20130211,2.941
20130211,2.941
20130211,2.941
20130211,2.941
20130211,2.941
20130212,2.941
20130212,2.941
20130212,2.938
20130212,2.938
20130212,2.938
20130212,2.938
20130212,2.938
20130212,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130213,2.938
20130214,2.938
20130214,2.938
20130214,2.938
20130214,2.938
20130214,2.938
20130214,2.938
20130214,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130215,2.938
20130216,2.938
20130216,2.938
20130216,2.938
20130216,2.936
20130216,2.936
20130216,2.936
20130216,2.936
20130216,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130217,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130218,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130219,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130220,2.936
20130221,2.936
20130221,2.936
20130221,2.975
20130221,2.975
20130221,2.975
20130221,2.975
20130221,2.975
20130221,2.975
20130222,2.975
20130222,2.975
20130222,2.996
20130222,2.996
20130222,2.996
20130222,2.996
20130222,2.996
20130222,2.996
20130223,2.996
20130223,2.996
20130223,2.996
20130223,2.989
20130223,2.989
20130223,2.989
20130223,2.989
20130223,2.989
20130224,2.989
20130224,2.989
20130224,2.968
20130224,2.968
20130224,2.968
20130224,2.968
20130224,2.968
20130224,2.968
20130225,2.968
20130225,2.968
20130225,3.043
20130225,3.042
20130225,3.042
20130225,3.042
20130225,3.042
20130225,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130226,3.042
20130227,3.042
20130227,3.042
20130227,3.042
20130227,3.042
20130227,3.042
20130227,3.042
20130227,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130228,3.042
20130301,3.042
20130301,3.034
20130301,3.039
20130301,3.039
20130301,3.039
20130301,3.039
20130301,3.039
20130301,3.039
20130302,3.039
20130302,3.039
20130302,3.046
20130302,3.046
20130302,3.046
20130302,3.046
20130302,3.046
20130302,3.046
20130303,3.046
20130303,3.046
20130303,3.053
20130303,3.051
20130303,3.051
20130303,3.051
20130303,3.051
20130303,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130304,3.051
20130305,3.051
20130305,3.051
20130305,3.051
20130305,3.043
20130305,3.043
20130305,3.043
20130305,3.043
20130305,3.043
20130306,3.043
20130306,3.043
20130306,3.082
20130306,3.082
20130306,3.082
20130306,3.082
20130306,3.082
20130306,3.082
20130307,3.082
20130307,3.082
20130307,3.083
20130307,3.083
20130307,3.083
20130307,3.083
20130307,3.083
20130307,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130308,3.083
20130309,3.083
20130309,3.083
20130309,3.085
20130309,3.085
20130309,3.085
20130309,3.085
20130309,3.085
20130309,3.085
20130310,3.085
20130310,2.965
20130310,2.966
20130310,2.966
20130310,2.966
20130310,2.966
20130310,2.966
20130310,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130312,2.959
20130312,2.962
20130312,2.962
20130312,2.962
20130312,3.082
20130312,3.082
20130312,3.082
20130312,3.082
20130312,3.082
20130312,3.082
20130312,3.082
20130313,3.082
20130313,3.082
20130313,3.082
20130313,3.082
20130313,3.082
20130313,3.082
20130313,3.082
20130313,3.078
20130313,3.078
20130314,3.078
20130314,3.078
20130314,3.078
20130314,3.076
20130314,3.076
20130314,3.076
20130314,3.076
20130315,3.076
20130315,3.076
20130315,3.076
20130315,3.076
20130316,3.076
20130316,3.076
20130316,3.076
20130316,3.076
20130316,3.076
20130316,3.077
20130316,3.077
20130316,3.077
20130317,3.096
20130317,3.096
20130317,3.098
20130317,3.098
20130317,3.098
20130317,3.098
20130317,3.098
20130317,3.098
20130318,3.103
20130318,3.103
20130318,3.102
20130318,3.102
20130318,3.102
20130318,3.102
20130318,3.102
20130318,3.102
20130319,3.102
20130319,3.102
20130319,3.108
20130319,3.108
20130319,3.108
20130319,3.108
20130319,3.108
20130319,3.108
20130319,3.104
20130319,3.104
20130319,3.104
20130319,3.104
20130319,3.103
20130320,3.1
20130320,3.1
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,3
20130320,2.982
20130320,2.981
20130320,2.981
20130320,2.981
20130321,2.981
20130321,2.981
20130321,2.981
20130321,2.981
20130321,2.981
20130321,2.681
20130321,2.681
20130321,2.681
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.686
20130322,2.988
20130322,2.988
20130322,2.988
20130322,2.988
20130322,2.98
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130323,2.979
20130324,2.981
20130324,2.977
20130324,2.977
20130324,2.977
20130324,2.977
20130324,2.977
20130324,2.974
20130324,2.974
20130324,2.983
20130324,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.982
20130325,2.983
20130325,2.983
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130326,2.976
20130327,2.976
20130327,2.976
20130327,2.976
20130327,2.976
20130327,2.976
20130327,2.976
20130327,2.976
20130327,2.975
20130327,2.975
20130327,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,2.978
20130328,3.017
20130328,3.003
20130328,3.003
20130328,3.003
20130329,3.003
20130329,3.003
20130329,3.003
20130329,3.003
20130329,3.003
20130329,3.003
20130329,3.003
20130329,3.001
20130329,3.001
20130330,3.001
20130330,3.001
20130330,3.001
20130330,3.001
20130330,3.038
20130330,3.038
20130330,3.02
20130330,3.022
20130330,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.023
20130331,3.025
20130331,3.025
20130331,3.025
20130331,3.066
20130401,3.066
20130401,3.066
20130401,3.066
20130401,3.066
20130401,2.788
20130401,2.788
20130401,2.788
20130401,2.785
20130401,2.785
20130401,2.749
20130402,2.749
20130402,2.749
20130402,2.749
20130402,2.749
20130402,2.749
20130402,2.749
20130402,3
20130402,3
20130402,3
20130402,3
20130402,3
20130402,3
20130402,3.009
20130402,3.009
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.039
20130403,3.015
20130403,3.015
20130403,3.015
20130403,3.015
20130404,2.989
20130404,2.989
20130404,2.989
20130404,2.989
20130404,2.989
20130404,2.989
20130404,2.988
20130404,2.988
20130404,2.988
20130404,2.988
20130404,2.999
20130405,2.999
20130405,2.999
20130405,2.999
20130405,2.999
20130405,2.999
20130405,3
20130405,3
20130405,3
20130405,2.99
20130405,2.99
20130406,2.99
20130406,2.99
20130406,2.99
20130406,2.99
20130406,2.99
