Date,Value
20121121,-144
20121121,-144
20121121,-144
20121121,-144
20121121,-144
20121121,-144
20121121,-144
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121122,-145
20121123,-145
20121123,-145
20121123,-144
20121123,-144
20121123,-144
20121123,-144
20121123,-144
20121123,-144
20121123,-144
20121124,-144
20121124,-144
20121124,-144
20121124,-144
20121124,-145
20121124,-145
20121124,-145
20121124,-145
20121124,-145
20121125,-145
20121125,-141
20121125,-141
20121125,-143
20121125,-143
20121125,-143
20121125,-143
20121125,-143
20121125,-143
20121126,-143
20121126,-143
20121126,-140
20121126,-140
20121126,-140
20121126,-140
20121126,-140
20121126,-140
20121126,-140
20121127,-140
20121127,-140
20121127,-140
20121127,-140
20121127,-140
20121127,-140
20121127,-140
20121127,-140
20121128,-141
20121128,-141
20121128,-140
20121128,-140
20121128,-140
20121128,-140
20121128,-140
20121128,-140
20121128,-140
20121129,-140
20121129,-140
20121129,-140
20121129,-140
20121129,-141
20121129,-141
20121129,-141
20121129,-141
20121129,-141
20121130,-141
20121130,-141
20121130,-141
20121130,-142
20121130,-142
20121130,-142
20121130,-142
20121130,-142
20121130,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121201,-142
20121202,-142
20121202,-142
20121202,-142
20121202,-142
20121202,-142
20121202,-142
20121202,-142
20121202,-142
20121203,-142
20121203,-142
20121203,-142
20121203,-142
20121203,-142
20121203,-142
20121203,-142
20121204,-142
20121204,-136
20121204,-136
20121204,-136
20121204,-135
20121204,-135
20121204,-135
20121204,-135
20121204,-135
20121205,-135
20121205,-136
20121205,-136
20121205,-136
20121205,-136
20121205,-136
20121205,-136
20121205,-136
20121205,-136
20121206,-136
20121206,-136
20121206,-136
20121206,-136
20121206,-136
20121206,-136
20121206,-136
20121206,-136
20121207,-136
20121207,-136
20121207,-138
20121207,-138
20121207,-138
20121207,-138
20121207,-138
20121207,-138
20121208,-138
20121208,-139
20121208,-139
20121208,-136
20121208,-136
20121208,-136
20121208,-136
20121208,-136
20121209,-136
20121209,-136
20121209,-136
20121209,-136
20121209,-136
20121209,-136
20121209,-136
20121209,-136
20121210,-136
20121210,-136
20121210,-136
20121210,-136
20121210,-136
20121210,-136
20121210,-136
20121210,-136
20121211,-136
20121211,-136
20121211,-136
20121211,-136
20121211,-136
20121211,-136
20121211,-136
20121211,-136
20121212,-136
20121212,-137
20121212,-137
20121212,-137
20121212,-137
20121212,-137
20121212,-137
20121212,-137
20121213,-137
20121213,-137
20121213,-137
20121213,-137
20121213,-137
20121213,-137
20121213,-137
20121213,-137
20121214,-137
20121214,-137
20121214,-137
20121214,-137
20121214,-137
20121214,-137
20121214,-137
20121214,-137
20121215,-137
20121215,-137
20121215,-137
20121215,-137
20121215,-137
20121215,-137
20121215,-137
20121215,-137
20121216,-137
20121216,-137
20121216,-137
20121217,-137
20121217,-137
20121217,-137
20121218,-136
20121218,-136
20121218,-136
20121218,-136
20121218,-136
20121218,-136
20121218,-136
20121218,-136
20121219,-135
20121219,-135
20121219,-135
20121219,-135
20121219,-135
20121219,-135
20121219,-135
20121219,-135
20121220,-134
20121220,-136
20121220,-136
20121220,-135
20121220,-135
20121220,-135
20121220,-135
20121220,-135
20121221,-135
20121221,-135
20121221,-136
20121221,-136
20121221,-136
20121221,-136
20121221,-136
20121221,-136
20121222,-135
20121222,-135
20121222,-135
20121222,-135
20121222,-135
20121222,-135
20121222,-135
20121222,-135
20121223,-134
20121223,-134
20121223,-134
20121223,-133
20121223,-133
20121223,-133
20121223,-133
20121223,-133
20121224,-133
20121224,-133
20121224,-133
20121224,-133
20121224,-133
20121224,-133
20121224,-133
20121224,-133
20121225,-133
20121225,-133
20121225,-133
20121225,-158
20121225,-158
20121225,-158
20121225,-158
20121225,-158
20121226,-157
20121226,-160
20121226,-160
20121226,-160
20121226,-160
20121226,-160
20121226,-160
20121226,-160
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121227,-133
20121228,-133
20121228,-133
20121228,-133
20121228,-133
20121228,-133
20121228,-133
20121228,-133
20121228,-133
20121229,-134
20121229,-134
20121229,-134
20121229,-135
20121229,-135
20121229,-135
20121229,-135
20121229,-135
20121230,-135
20121230,-134
20121230,-134
20121230,-134
20121230,-134
20121230,-134
20121230,-134
20121230,-134
20121231,-134
20121231,-134
20121231,-134
20121231,-134
20121231,-134
20121231,-134
20121231,-134
20121231,-134
20130101,-134
20130101,-134
20130101,-134
20130101,-134
20130101,-134
20130101,-134
20130101,-134
20130101,-134
20130102,-134
20130102,-134
20130102,-134
20130102,-134
20130102,-134
20130102,-134
20130102,-134
20130102,-134
20130103,-134
20130103,-134
20130103,-134
20130103,-134
20130103,-134
20130103,-134
20130103,-134
20130103,-134
20130104,-134
20130104,-136
20130104,-135
20130104,-136
20130104,-136
20130104,-136
20130104,-136
20130104,-136
20130105,-136
20130105,-136
20130105,-135
20130105,-135
20130105,-135
20130105,-135
20130105,-135
20130105,-135
20130106,-135
20130106,-135
20130106,-135
20130106,-135
20130106,-135
20130106,-135
20130106,-135
20130106,-135
20130107,-135
20130107,-134
20130107,-135
20130107,-135
20130107,-135
20130107,-135
20130107,-135
20130107,-135
20130108,-135
20130108,-135
20130108,-135
20130108,-135
20130108,-135
20130108,-135
20130108,-135
20130108,-135
20130109,-135
20130109,-135
20130109,-135
20130109,-135
20130109,-135
20130109,-135
20130109,-135
20130109,-135
20130110,-135
20130110,-135
20130110,-134
20130110,-134
20130110,-134
20130110,-134
20130110,-134
20130110,-134
20130111,-134
20130111,-134
20130111,-134
20130111,-134
20130111,-134
20130111,-134
20130111,-134
20130111,-134
20130112,-133
20130112,-134
20130112,-134
20130112,-134
20130112,-134
20130112,-134
20130112,-134
20130112,-134
20130113,-134
20130113,-134
20130113,-133
20130113,-133
20130113,-133
20130113,-133
20130113,-133
20130113,-133
20130114,-133
20130114,-133
20130114,-132
20130114,-132
20130114,-132
20130114,-132
20130114,-132
20130114,-132
20130115,-132
20130115,-134
20130115,-134
20130115,-134
20130115,-134
20130115,-134
20130115,-134
20130115,-134
20130116,-141
20130116,-141
20130116,-142
20130116,-142
20130116,-142
20130116,-142
20130116,-142
20130116,-142
20130117,-142
20130117,-140
20130117,-140
20130117,-140
20130117,-140
20130117,-140
20130117,-140
20130117,-140
20130118,-140
20130118,-140
20130118,-138
20130118,-138
20130118,-138
20130118,-138
20130118,-138
20130118,-138
20130119,-139
20130119,-139
20130119,-139
20130119,-139
20130119,-139
20130119,-139
20130119,-139
20130119,-139
20130120,-139
20130120,-139
20130120,-139
20130120,-139
20130120,-139
20130120,-139
20130120,-139
20130120,-139
20130121,-139
20130121,-139
20130121,-139
20130121,-139
20130121,-139
20130121,-139
20130121,-139
20130121,-139
20130122,-139
20130122,-139
20130122,-139
20130122,-139
20130122,-139
20130122,-139
20130122,-139
20130122,-139
20130123,-139
20130123,-139
20130123,-140
20130123,-140
20130123,-140
20130123,-140
20130123,-140
20130123,-140
20130124,-140
20130124,-140
20130124,-140
20130124,-140
20130124,-140
20130124,-140
20130124,-140
20130125,-140
20130125,-140
20130125,-140
20130125,-140
20130125,-140
20130125,-140
20130125,-140
20130125,-140
20130126,-140
20130126,-140
20130126,-139
20130126,-139
20130126,-139
20130126,-139
20130126,-139
20130126,-139
20130127,-139
20130127,-160
20130127,-160
20130127,-160
20130127,-160
20130127,-160
20130127,-160
20130127,-160
20130128,-161
20130128,-141
20130128,-141
20130128,-141
20130128,-141
20130128,-141
20130128,-141
20130128,-141
20130129,-141
20130129,-141
20130129,-141
20130129,-141
20130129,-141
20130129,-141
20130129,-141
20130129,-141
20130130,-141
20130130,-141
20130130,-141
20130130,-141
20130130,-141
20130130,-141
20130130,-141
20130130,-141
20130131,-141
20130131,-141
20130131,-141
20130131,-141
20130131,-141
20130131,-141
20130131,-141
20130131,-141
20130201,-141
20130201,-141
20130201,-141
20130201,-141
20130201,-141
20130201,-141
20130201,-141
20130201,-141
20130202,-141
20130202,-141
20130202,-141
20130202,-141
20130202,-141
20130202,-141
20130202,-141
20130202,-141
20130203,-141
20130203,-141
20130203,-141
20130203,-141
20130203,-141
20130203,-141
20130203,-141
20130203,-141
20130204,-141
20130204,-141
20130204,-141
20130204,-141
20130204,-141
20130204,-141
20130204,-141
20130204,-141
20130205,-141
20130205,-141
20130205,-141
20130205,-142
20130205,-142
20130205,-142
20130205,-142
20130205,-142
20130206,-142
20130206,-142
20130206,-167
20130206,-167
20130206,-167
20130206,-167
20130206,-167
20130206,-167
20130207,-167
20130207,-167
20130207,-167
20130207,-142
20130207,-142
20130207,-142
20130207,-142
20130207,-142
20130208,-142
20130208,-142
20130208,-142
20130208,-142
20130208,-142
20130208,-142
20130208,-142
20130208,-142
20130209,-142
20130209,-142
20130209,-142
20130209,-142
20130209,-142
20130209,-142
20130209,-142
20130209,-142
20130210,-142
20130210,-142
20130210,-143
20130210,-143
20130210,-143
20130210,-143
20130210,-143
20130210,-143
20130211,-143
20130211,-143
20130211,-142
20130211,-142
20130211,-142
20130211,-142
20130211,-142
20130211,-142
20130212,-142
20130212,-142
20130212,-141
20130212,-141
20130212,-141
20130212,-141
20130212,-141
20130212,-141
20130213,-141
20130213,-141
20130213,-142
20130213,-143
20130213,-143
20130213,-143
20130213,-143
20130213,-143
20130214,-143
20130214,-143
20130214,-143
20130214,-143
20130214,-143
20130214,-143
20130214,-143
20130215,-143
20130215,-143
20130215,-143
20130215,-143
20130215,-143
20130215,-143
20130215,-143
20130215,-143
20130216,-143
20130216,-142
20130216,-142
20130216,-142
20130216,-142
20130216,-142
20130216,-142
20130216,-142
20130217,-142
20130217,-142
20130217,-142
20130217,-142
20130217,-142
20130217,-142
20130217,-142
20130217,-142
20130218,-142
20130218,-142
20130218,-142
20130218,-143
20130218,-143
20130218,-143
20130218,-143
20130218,-143
20130219,-143
20130219,-143
20130219,-143
20130219,-143
20130219,-143
20130219,-143
20130219,-143
20130219,-143
20130220,-143
20130220,-145
20130220,-145
20130220,-145
20130220,-145
20130220,-145
20130220,-145
20130220,-145
20130221,-145
20130221,-145
20130221,-146
20130221,-146
20130221,-146
20130221,-146
20130221,-146
20130221,-146
20130222,-146
20130222,-146
20130222,-146
20130222,-146
20130222,-146
20130222,-146
20130222,-146
20130222,-146
20130223,-146
20130223,-146
20130223,-146
20130223,-146
20130223,-146
20130223,-146
20130223,-146
20130223,-146
20130224,-146
20130224,-146
20130224,-147
20130224,-147
20130224,-147
20130224,-147
20130224,-147
20130224,-147
20130225,-147
20130225,-147
20130225,-141
20130225,-142
20130225,-142
20130225,-142
20130225,-142
20130225,-142
20130226,-142
20130226,-142
20130226,-142
20130226,-142
20130226,-142
20130226,-142
20130226,-142
20130226,-142
20130227,-142
20130227,-142
20130227,-142
20130227,-142
20130227,-142
20130227,-142
20130227,-142
20130228,-142
20130228,-142
20130228,-142
20130228,-142
20130228,-142
20130228,-142
20130228,-142
20130228,-142
20130301,-142
20130301,-139
20130301,-139
20130301,-139
20130301,-139
20130301,-139
20130301,-139
20130301,-139
20130302,-139
20130302,-139
20130302,-144
20130302,-144
20130302,-144
20130302,-144
20130302,-144
20130302,-144
20130303,-144
20130303,-144
20130303,-143
20130303,-143
20130303,-143
20130303,-143
20130303,-143
20130303,-143
20130304,-143
20130304,-143
20130304,-143
20130304,-143
20130304,-143
20130304,-143
20130304,-143
20130304,-143
20130305,-143
20130305,-143
20130305,-143
20130305,-142
20130305,-142
20130305,-142
20130305,-142
20130305,-142
20130306,-142
20130306,-144
20130306,-142
20130306,-144
20130306,-144
20130306,-144
20130306,-144
20130306,-144
20130307,-144
20130307,-144
20130307,-145
20130307,-145
20130307,-145
20130307,-145
20130307,-145
20130307,-145
20130308,-145
20130308,-145
20130308,-145
20130308,-145
20130308,-145
20130308,-145
20130308,-145
20130308,-145
20130309,-145
20130309,-146
20130309,-146
20130309,-147
20130309,-147
20130309,-147
20130309,-147
20130309,-147
20130310,-147
20130310,-125
20130310,-125
20130310,-125
20130310,-125
20130310,-125
20130310,-125
20130310,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130311,-125
20130312,-126
20130312,-126
20130312,-126
20130312,-126
20130312,-148
20130312,-148
20130312,-148
20130312,-140
20130312,-140
20130312,-140
20130312,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130313,-140
20130314,-139
20130314,-139
20130314,-139
20130314,-139
20130314,-139
20130314,-139
20130314,-139
20130315,-139
20130315,-139
20130315,-139
20130315,-139
20130316,-139
20130316,-139
20130316,-139
20130316,-139
20130316,-138
20130316,-138
20130316,-139
20130316,-139
20130317,-139
20130317,-139
20130317,-140
20130317,-140
20130317,-140
20130317,-140
20130317,-140
20130317,-140
20130318,-140
20130318,-140
20130318,-140
20130318,-140
20130318,-140
20130318,-140
20130318,-140
20130318,-140
20130319,-140
20130319,-140
20130319,-140
20130319,-140
20130319,-140
20130319,-140
20130319,-140
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130320,-139
20130320,-139
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130320,-130
20130321,-130
20130321,-130
20130321,-130
20130321,-130
20130321,-130
20130321,-153
20130321,-153
20130321,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130323,-130
20130324,-130
20130324,-131
20130324,-132
20130324,-132
20130324,-132
20130324,-132
20130324,-132
20130324,-132
20130324,-131
20130324,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130325,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130326,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-131
20130327,-132
20130327,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-132
20130328,-131
20130328,-129
20130328,-129
20130328,-130
20130328,-130
20130329,-130
20130329,-130
20130329,-130
20130329,-131
20130329,-131
20130329,-132
20130329,-132
20130329,-132
20130329,-132
20130330,-132
20130330,-132
20130330,-132
20130330,-132
20130330,-127
20130330,-127
20130330,-127
20130330,-128
20130330,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-128
20130331,-130
20130401,-130
20130401,-130
20130401,-130
20130401,-129
20130401,-149
20130401,-149
20130401,-149
20130401,-149
20130401,-149
20130401,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-149
20130402,-150
20130402,-150
20130402,-131
20130402,-131
20130402,-131
20130402,-131
20130402,-131
20130402,-131
20130402,-131
20130402,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-131
20130403,-133
20130403,-133
20130403,-133
20130403,-133
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130404,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-131
20130405,-132
20130405,-132
20130406,-132
20130406,-132
20130406,-132
20130406,-132
20130406,-132
20130406,-131
20130406,-131
20130406,-131
20130406,-131
20130407,-131
20130407,-131
20130407,-131
20130407,-131
20130407,-131
20130407,-131
20130407,-131
20130407,-136
20130407,-136
20130408,-136
20130408,-136
20130408,-136
20130408,-136
20130408,-136
20130408,-136
20130408,-136
20130408,-136
20130409,-136
20130409,-112
20130409,-112
20130409,-112
20130409,-112
20130409,-112
20130409,-111
20130409,-111
20130409,-113
20130410,-114
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-107
20130411,-107
20130411,-91
20130411,-91
20130411,-91
20130411,-91
20130411,-91
20130411,-92
20130411,-88
20130411,-88
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130413,-87
20130413,-87
20130413,-87
20130413,-87
20130413,-88
20130413,-89
20130413,-89
20130413,-88
20130414,-88
20130414,-87
20130414,-89
20130414,-89
20130414,-88
20130414,-86
20130414,-87
20130414,-87
20130414,-90
20130415,-91
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-103
20130415,-104
20130415,-104
20130415,-86
20130415,-86
20130416,-86
20130416,-86
20130416,-86
20130416,-86
20130416,-85
20130416,-92
20130416,-107
20130416,-108
20130416,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-107
20130417,-87
20130417,-87
20130417,-87
20130417,-87
20130418,-87
20130418,-87
20130418,-87
20130418,-87
20130418,-87
20130418,-87
20130418,-87
20130418,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-108
20130421,-108
20130421,-107
20130421,-107
20130421,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-88
20130422,-87
20130422,-87
20130422,-86
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-85
20130423,-85
20130424,-85
20130424,-85
20130424,-85
20130424,-85
20130424,-84
20130424,-84
20130424,-84
20130424,-84
20130424,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130427,-86
20130427,-86
20130427,-86
20130427,-86
20130427,-86
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-86
20130428,-86
20130428,-86
20130428,-86
20130428,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130429,-86
20130430,-86
20130430,-86
20130430,-86
20130430,-86
20130430,-86
20130430,-86
20130430,-88
20130430,-88
20130430,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130501,-88
20130502,-88
20130502,-88
20130502,-88
20130502,-88
20130502,-88
20130502,-88
20130502,-86
20130502,-86
20130502,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130506,-86
20130506,-86
20130506,-86
20130506,-86
20130506,-86
20130506,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-87
20130507,-87
20130507,-87
20130507,-87
20130507,-88
20130507,-88
20130507,-89
20130507,-89
20130507,-89
20130507,-89
20130508,-89
20130508,-89
20130508,-89
20130508,-109
20130508,-109
20130508,-109
20130508,-109
20130508,-109
20130508,-109
20130509,-109
20130509,-109
20130509,-109
20130509,-87
20130509,-87
20130509,-87
20130509,-92
20130509,-92
20130510,-91
20130510,-91
20130510,-91
20130510,-91
20130510,-90
20130510,-90
20130510,-90
20130510,-90
