Date,Value
20131003,324
20131004,311
20131005,289
20131006,286
20131007,281
20131008,286
20131009,284
20131010,269
20131011,260
20131012,259
20131013,276
20131014,256
20131015,266
20131016,297
20131017,313
20131018,314
20131019,302
20131020,297
20131021,296
20131022,292
20131023,305
20131024,316
20131025,312
20131026,309
20131027,312
20131028,324
20131029,338
20131030,332
20131031,335
20131101,385
20131102,384
20131103,345
20131104,347
20131105,327
20131106,313
20131107,315
20131108,316
20131109,317
20131110,315
20131111,310
20131112,309
20131113,311
20131114,308
20131116,304
20131117,304
20131118,285
20131119,312
20131120,312
20131121,310
20131122,331
20131123,331
20131124,331
20131125,334
20131126,335
20131127,317
20131128,323
20131129,307
20131130,308
20131202,321
20131203,315
20131204,358
20131205,384
20131206,369
20131207,330
20131208,314
20131209,314
20131210,325
20131211,321
20131212,294
20131213,294
20131214,292
20131215,285
20131216,290
20131217,282
20131218,280
20131219,283
20131220,285
20131221,281
20131222,285
20131223,285
20131224,286
20131225,284
20131226,292
20131227,291
20131228,291
20131229,288
20131230,297
20131231,388
20140101,381
20140102,380
20140103,284
20140104,284
20140105,278
20140106,276
20140107,272
20140108,273
20140109,273
20140110,272
20140111,272
20140112,271
20140113,271
20140114,271
20140115,270
20140116,271
20140117,271
20140118,271
20140119,272
20140120,272
20140121,272
20140122,271
20140123,276
20140124,282
20140125,282
20140126,285
20140127,285
20140128,285
20140129,290
20140130,288
20140131,287
20140201,286
20140202,278
20140203,288
20140204,281
20140205,281
20140206,290
20140207,290
20140208,289
20140209,286
20140210,286
20140211,293
20140212,296
20140213,296
20140214,296
20140215,295
20140216,295
20140217,295
20140218,296
20140220,296
20140221,293
20140222,293
20140223,293
20140224,289
20140225,289
20140226,296
20140227,295
20140228,297
20140301,299
20140302,307
20140303,321
20140304,321
20140306,404
20140307,404
20140308,404
20140309,208
20140310,208
20140311,375
20140312,372
20140313,343
20140314,182
20140315,185
20140316,183
20140317,185
20140318,228
20140319,229
20140320,248
20140321,248
20140322,202
20140323,202
20140324,203
20140325,205
20140326,202
20140327,197
20140328,197
20140329,194
20140330,193
20140331,195
20140401,197
20140402,205
20140403,205
20140404,207
20140405,210
20140406,218
20140407,214
20140408,216
20140409,222
20140410,221
20140411,219
20140412,219
20140413,222
20140414,229
20140416,242
20140417,242
20140418,247
20140419,247
20140421,250
20140422,254
20140423,252
20140424,248
20140425,248
20140426,251
20140428,257
20140429,256
20140430,259
20140501,260
20140502,260
20140503,260
20140505,250
20140507,261
20140511,252
20140512,248
20140513,253
20140515,255
20140516,254
20140517,257
20140519,254
20140520,252
20140521,255
20140522,254
20140526,264
20140529,255
20140530,251
20140531,255
20140603,253
20140605,274
20140606,281
20140611,308
20140612,284
20140613,273
20140615,294
20140615,294
20140617,265
20140618,265
20140619,269
20140620,278
20140621,286
20140622,286
20140623,271
20140625,282
20140628,266
20140629,268
20140630,268
20140703,274
20140704,268
20140706,282
20140706,277
20140708,271
20140709,268
20140710,264
20140711,264
20140712,262
20140715,261
20140716,262
20140719,267
20140721,267
20140721,264
20140722,267
20140723,273
20140725,284
20140725,307
20140727,337
20140728,352
20140729,356
20140731,320
20140801,310
20140806,338
20140807,335
20140808,315
20140809,701
20140811,309
20140812,309
20140814,316
20140816,322
20140817,323
20140818,330
20140819,329
20140821,323
20140822,324
20140823,718
20140824,327
20140825,327
20140826,324
20140827,1950
20140828,1960
20140830,327
20140831,327
20140901,2410
20140903,759
20140904,763
20140905,1990
20140906,757
20140907,323
20140908,785
20140909,308
20140910,300
20140912,308
20140914,313
20140915,314
20140920,859
20141011,318
20141011,930
20141013,937
20141019,949
20141024,2470
20141025,970
20141025,974
20141026,979
20141028,992
20141031,1810
20141106,1850
20141106,1850
20141107,1850
20141109,1850
20141110,2570
20141112,2580
20141113,1870
20141114,2580
20141117,2620
20141119,2640
20141120,1920
20141202,2750
20141205,2040
20141207,2770
20141207,2080
20141209,2070
20141214,2180
20141215,2190
20141217,2190
20141218,2190
20141219,2750
20141220,2200
20141222,2190
20141222,2230
20141223,2230
20141226,2240
20141228,2250
20141228,2730
20141231,2270
20150110,4700
20150111,4250
20150115,4430
20150115,4540
20150118,5290
20150118,5790
20150121,5360
20150129,5980
20150131,5750
20150131,5780
20150214,5710
20150222,6110
20150304,5710
20150305,6180
20150308,6190
20150310,5710
20150325,6220
20150415,3990
20150426,4330
20150426,4390
20150428,7880
20150506,4730
20150512,4480
20150513,8390
20150516,4640
20150517,8770
20150518,4810
20150522,10900
20150523,11200
20150524,11200
20150527,11300
20150529,7030
20150602,11300
20150603,7080
20150605,7070
20150606,11300
20150607,11200
20150609,7080
20150610,7090
20150617,10600
20150622,10700
20150625,10800
20150628,10900
20150704,10800
20150714,11200
20150720,11300
20150723,6110
20150727,11400
20150731,11700
20150816,12600
20150823,12500
20150902,12100
20150918,12200
20151029,15600
20160122,18100
20160225,21600
20160312,22700
20160319,23300
20160509,38900
20160604,34900
20160605,34900
20160615,34300
20160623,33900
20160625,33700
20160626,33600
20160703,33300
20160703,33300
20160704,33400
20160705,33300
20160706,33200
20160707,33100
20160710,32700
20160714,31900
20160807,28000
20160821,43400
20160823,43400
20160824,43400
20160825,45700
20160828,47700
20160918,81100
20160925,78800
20160928,77600
20161006,76600
20161008,76500
20161010,76500
20161106,75500
20161106,75500
20161108,75400
20161121,74900
20161122,74900
20161123,74900
20161126,75000
20161128,74900
20161203,75800
20161203,75400
20161205,75500
20161207,75600
20161211,74500
20161213,74200
20161214,73500
20161215,73100
20161216,71800
20161218,70500
20161219,69200
20161222,66500
20161224,65700
20161225,64700
20161227,62000
20170108,49600
20170108,49200
20170120,40800
20170121,40500
20170121,41400
20170123,40400
20170124,40200
20170124,40200
20170131,39600
20170207,33600
20170208,33700
20170209,33000
20170211,32900
20170214,33500
20170215,33500
20170216,33600
20170217,33600
20170218,33700
20170219,33700
20170301,32000
20170301,31900
20170302,31900
20170303,31900
20170304,32100
20170310,32800
20170312,33400
20170315,33900
20170319,35300
20170322,35300
20170326,36800
20170415,48800
20170418,42400
20170502,50100
20170508,49200
20170518,48400
20170620,44100
20170623,44200
20170723,6050
20170902,5900
20170902,5890
20171010,6500
20171015,6590
20180207,11300
20180218,11600
20180220,11400
20180221,11500
20180315,9910
20180315,9910
20180316,9980
20180318,10200
20180319,10300
20180320,10400
20180321,10400
20180322,10300
20180323,10300
20180324,10400
20180325,10400
20180326,10400
20180328,10400
20180329,10400
20180330,10300
20180331,10300
20180401,10300
20180402,10300
20180403,10400
20180404,10400
20180404,10400
20180406,10400
20180407,10500
20180407,10500
20180408,10600
20180412,10700
20180412,10700
20180414,10800
20180414,10700
20180419,10800
20180421,10800
20180422,10800
20180425,10900
20180426,10900
20180426,11000
20180427,11100
20180428,11200
20180429,11200
20180430,11100
20180501,11100
20180502,11100
20180505,11200
20180506,11300
20180507,11300
20180508,11300
20180511,11200
20180513,11200
20180514,11300
20180515,11400
20180525,11700
20180526,11400
20180527,12200
20180528,13000
20180529,12300
20180530,12300
20180531,13900
20180601,12800
20180602,12400
20180603,12400
20180604,12800
20180605,12500
20180717,13300
20180812,12700
20180828,22300
20180829,23100
20180903,22000
20180924,15200
20180925,15100
20181017,14000
20181018,14400
20181020,18100
20181021,20600
20181022,19800
20181023,21400
20181024,18100
20181025,12600
20181031,12900
20181108,16000
20190126,12400
20190127,13000
20190314,16600
20190316,16200
20190319,15400
20190321,14900
20190323,14700
20190326,14900
20190328,14500
20190330,14800
20190331,13500
20190402,12700
20190404,13700
20190406,12300
20190411,14100
20190416,13100
20190420,13300
20190421,13400
20190423,13500
20190425,14600
20190519,19200
20190520,19400
