Date,Value
20121021,1.093
20121021,1.093
20121021,1.093
20121022,1.093
20121022,1.093
20121022,1.094
20121022,1.094
20121022,1.086
20121022,1.086
20121022,1.086
20121022,1.086
20121022,1.086
20121023,1.086
20121023,1.086
20121023,1.086
20121023,1.083
20121023,1.083
20121023,1.083
20121023,1.083
20121023,1.083
20121023,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121024,1.083
20121025,1.083
20121025,1.082
20121025,1.082
20121025,1.082
20121025,1.082
20121025,1.082
20121025,1.082
20121025,1.082
20121025,1.082
20121026,1.089
20121026,1.089
20121026,1.09
20121026,1.09
20121026,1.09
20121026,1.09
20121026,1.09
20121026,1.09
20121026,1.09
20121027,1.09
20121027,1.085
20121027,1.085
20121027,1.085
20121027,1.085
20121027,1.085
20121027,1.085
20121027,1.085
20121027,1.085
20121028,1.085
20121028,1.085
20121028,1.085
20121028,1.083
20121028,1.083
20121028,1.083
20121028,1.083
20121028,1.083
20121028,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121029,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121030,1.083
20121031,1.084
20121031,1.084
20121031,1.084
20121031,1.061
20121031,1.061
20121031,1.061
20121031,1.061
20121031,1.061
20121031,1.061
20121101,1.097
20121101,1.097
20121101,1.118
20121101,1.118
20121101,1.118
20121101,1.118
20121101,1.118
20121101,1.118
20121101,1.118
20121102,1.118
20121102,1.118
20121102,1.118
20121102,1.119
20121102,1.119
20121102,1.119
20121102,1.119
20121102,1.119
20121102,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121103,1.119
20121104,1.119
20121104,1.126
20121104,1.126
20121104,1.126
20121104,1.126
20121104,1.126
20121104,1.126
20121104,1.126
20121104,1.126
20121105,1.126
20121105,1.126
20121105,1.126
20121105,1.122
20121105,1.122
20121105,1.122
20121105,1.122
20121105,1.122
20121105,1.122
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121106,1.126
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121107,1.124
20121108,1.124
20121108,1.132
20121108,1.132
20121108,1.132
20121108,1.132
20121108,1.132
20121108,1.132
20121108,1.132
20121108,1.132
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121109,1.148
20121110,1.155
20121110,1.155
20121110,1.14
20121110,1.14
20121110,1.132
20121110,1.132
20121110,1.132
20121110,1.132
20121110,1.132
20121111,1.132
20121111,1.132
20121111,1.132
20121111,1.132
20121111,1.132
20121111,1.132
20121111,1.132
20121111,1.117
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121112,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121113,1.116
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121115,1.104
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121116,1.098
20121117,1.098
20121117,1.095
20121117,1.095
20121117,1.095
20121117,1.095
20121117,1.095
20121117,1.095
20121117,1.095
20121117,1.095
20121118,1.095
20121118,1.075
20121118,1.075
20121118,1.075
20121118,1.075
20121118,1.075
20121118,1.075
20121118,1.075
20121118,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121119,1.075
20121120,1.075
20121120,1.075
20121120,1.075
20121120,1.075
20121120,1.075
20121120,1.075
20121121,1.073
20121121,1.073
20121121,1.073
20121121,1.073
20121121,1.045
20121121,1.045
20121121,1.045
20121121,1.045
20121121,1.045
20121122,1.045
20121122,1.045
20121122,1.045
20121122,1.041
20121122,1.041
20121122,1.041
20121122,1.041
20121122,1.041
20121122,1.041
20121123,1.041
20121123,1.041
20121123,1.041
20121123,0.997
20121123,0.997
20121123,0.997
20121123,0.997
20121123,0.997
20121123,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121124,0.997
20121125,0.997
20121125,0.998
20121125,0.998
20121125,0.998
20121125,0.998
20121125,0.998
20121125,0.998
20121125,0.998
20121125,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121126,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121127,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121128,0.998
20121129,0.989
20121129,0.989
20121129,0.989
20121129,0.988
20121129,0.988
20121129,0.988
20121129,0.988
20121129,0.988
20121129,0.988
20121130,0.988
20121130,0.988
20121130,0.988
20121130,0.988
20121130,0.986
20121130,0.987
20121130,0.987
20121130,0.987
20121130,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121201,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121202,0.987
20121203,0.987
20121203,0.987
20121203,0.987
20121203,0.987
20121203,0.987
20121203,0.987
20121203,0.987
20121204,0.987
20121204,1
20121204,1
20121204,1
20121204,1
20121204,1
20121204,1
20121204,1
20121204,1
20121205,1
20121205,1
20121205,1
20121205,1
20121205,1
20121205,1
20121205,1
20121205,1
20121205,1
20121206,1
20121206,1
20121206,1
20121206,1
20121206,1
20121206,1
20121206,1
20121206,1
20121207,1
20121207,1.002
20121207,1.002
20121207,1.002
20121207,1.002
20121207,1.002
20121207,1.002
20121207,1.002
20121208,1.002
20121208,1.037
20121208,1.037
20121208,1.037
20121208,1.037
20121208,1.037
20121208,1.037
20121208,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121209,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121210,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121211,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121212,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121213,1.037
20121214,1.037
20121214,0.587
20121214,0.587
20121214,0.587
20121214,0.587
20121214,0.587
20121214,0.587
20121214,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121215,0.587
20121216,0.587
20121216,0.587
20121216,0.587
20121217,0.587
20121217,0.587
20121217,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121218,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121219,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121220,0.587
20121221,0.581
20121221,0.582
20121221,0.582
20121221,0.582
20121221,0.582
20121221,0.582
20121221,0.582
20121221,0.582
20121222,0.581
20121222,0.581
20121222,0.569
20121222,0.569
20121222,0.569
20121222,0.569
20121222,0.569
20121222,0.569
20121223,0.569
20121223,0.561
20121223,0.561
20121223,0.561
20121223,0.561
20121223,0.561
20121223,0.561
20121223,0.561
20121224,0.568
20121224,0.566
20121224,0.566
20121224,0.566
20121224,0.566
20121224,0.566
20121224,0.566
20121224,0.566
20121225,0.565
20121225,0.565
20121225,0.565
20121225,0.562
20121225,0.562
20121225,0.562
20121225,0.562
20121225,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121226,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121227,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121228,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121229,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121230,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20121231,0.562
20130101,0.561
20130101,0.561
20130101,0.561
20130101,0.561
20130101,0.561
20130101,0.561
20130101,0.561
20130101,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130102,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130103,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130104,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130105,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130106,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130107,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130108,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130109,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130110,0.561
20130111,0.561
20130111,0.561
20130111,0.552
20130111,0.552
20130111,0.552
20130111,0.552
20130111,0.552
20130111,0.552
20130112,0.552
20130112,0.552
20130112,0.558
20130112,0.558
20130112,0.558
20130112,0.558
20130112,0.558
20130112,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130113,0.558
20130114,0.558
20130114,0.558
20130114,1.009
20130114,1.012
20130114,1.012
20130114,1.012
20130114,1.012
20130114,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130115,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130116,1.012
20130117,1.012
20130117,1.012
20130117,0.943
20130117,0.943
20130117,0.943
20130117,0.943
20130117,0.943
20130117,0.943
20130118,0.943
20130118,0.943
20130118,0.942
20130118,0.942
20130118,0.942
20130118,0.942
20130118,0.942
20130118,0.942
20130119,0.935
20130119,0.935
20130119,0.935
20130119,0.935
20130119,0.935
20130119,0.935
20130119,0.935
20130119,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130120,0.935
20130121,0.935
20130121,0.936
20130121,0.936
20130121,0.936
20130121,0.936
20130121,0.936
20130121,0.936
20130121,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130122,0.936
20130123,0.938
20130123,0.938
20130123,0.938
20130123,0.937
20130123,0.937
20130123,0.937
20130123,0.937
20130123,0.937
20130124,0.937
20130124,0.936
20130124,0.936
20130124,0.936
20130124,0.936
20130124,0.936
20130124,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130125,0.936
20130126,0.936
20130126,0.936
20130126,0.937
20130126,0.937
20130126,0.937
20130126,0.937
20130126,0.937
20130126,0.937
20130127,0.961
20130127,0.961
20130127,0.961
20130127,0.961
20130127,0.961
20130127,0.961
20130127,0.961
20130127,0.961
20130128,0.96
20130128,0.96
20130128,0.96
20130128,0.96
20130128,0.96
20130128,0.96
20130128,0.96
20130128,0.96
20130129,0.96
20130129,0.96
20130129,0.953
20130129,0.953
20130129,0.953
20130129,0.953
20130129,0.953
20130129,0.953
20130130,0.953
20130130,0.953
20130130,0.952
20130130,0.952
20130130,0.952
20130130,0.952
20130130,0.952
20130130,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130131,0.952
20130201,0.952
20130201,0.953
20130201,0.953
20130201,0.953
20130201,0.953
20130201,0.953
20130201,0.953
20130201,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130202,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130203,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130204,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130205,0.953
20130206,0.953
20130206,0.953
20130206,0.954
20130206,0.954
20130206,0.954
20130206,0.954
20130206,0.954
20130206,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130207,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130208,0.954
20130209,0.954
20130209,0.954
20130209,0.953
20130209,0.953
20130209,0.953
20130209,0.953
20130209,0.953
20130209,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130210,0.953
20130211,0.953
20130211,0.951
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130212,0.966
20130212,0.966
20130212,0.965
20130212,0.965
20130212,0.965
20130212,0.965
20130212,0.965
20130212,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130213,0.965
20130214,0.965
20130214,0.965
20130214,0.965
20130214,0.965
20130214,0.965
20130214,0.965
20130214,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130215,0.965
20130216,0.965
20130216,0.965
20130216,0.965
20130216,0.964
20130216,0.964
20130216,0.964
20130216,0.964
20130216,0.964
20130217,0.964
20130217,0.964
20130217,0.964
20130217,0.963
20130217,0.963
20130217,0.963
20130217,0.963
20130217,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130218,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130220,0.963
20130221,0.963
20130221,0.963
20130221,0.964
20130221,0.964
20130221,0.964
20130221,0.964
20130221,0.964
20130221,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130222,0.964
20130223,0.964
20130223,0.964
20130223,1.009
20130223,1.006
20130223,1.006
20130223,1.006
20130223,1.006
20130223,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130224,1.006
20130225,1.006
20130225,1.006
20130225,1.005
20130225,1.005
20130225,1.005
20130225,1.005
20130225,1.005
20130225,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130226,1.005
20130227,1.005
20130227,1.005
20130227,1.012
20130227,1.012
20130227,1.012
20130227,1.012
20130227,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130228,1.012
20130301,1.012
20130301,0.996
20130301,0.995
20130301,0.995
20130301,0.995
20130301,0.995
20130301,0.995
20130301,0.995
20130302,0.995
20130302,0.995
20130302,1.023
20130302,1.023
20130302,1.023
20130302,1.023
20130302,1.023
20130302,1.023
20130303,1.023
20130303,1.023
20130303,1.042
20130303,1.042
20130303,1.042
20130303,1.042
20130303,1.042
20130303,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130304,1.042
20130305,1.042
20130305,1.042
20130305,1.042
20130305,1.038
20130305,1.038
20130305,1.038
20130305,1.038
20130305,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130306,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130307,1.038
20130308,1.038
20130308,1.038
20130308,1.038
20130308,1.086
20130308,1.086
20130308,1.086
20130308,1.086
20130308,1.086
20130309,1.086
20130309,1.086
20130309,1.089
20130309,1.089
20130309,1.089
20130309,1.089
20130309,1.089
20130309,1.089
20130310,1.089
20130310,0.919
20130310,0.919
20130310,0.919
20130310,0.919
20130310,0.919
20130310,0.919
20130310,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130311,0.919
20130312,0.918
20130312,0.918
20130312,0.919
20130312,0.919
20130312,1.088
20130312,1.088
20130312,1.088
20130312,1.088
20130312,1.088
20130312,1.088
20130312,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130313,1.088
20130314,1.088
20130314,1.097
20130314,1.097
20130314,1.095
20130314,1.095
20130314,1.095
20130314,1.095
20130315,1.095
20130315,1.095
20130315,1.095
20130315,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130316,1.095
20130317,1.095
20130317,1.095
20130317,1.092
20130317,1.092
20130317,1.092
20130317,1.096
20130317,1.096
20130317,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130318,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.096
20130319,1.118
20130320,1.116
20130320,1.116
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.986
20130320,0.985
20130320,1.009
20130320,1.009
20130321,1.009
20130321,1.009
20130321,1.009
20130321,1.009
20130321,1.009
20130321,1.007
20130321,1.007
20130321,1.007
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.008
20130322,1.011
20130322,1.01
20130323,1.009
20130323,1.009
20130323,1.009
20130323,1.009
20130323,1.009
20130323,1.009
20130323,1.009
20130323,1.003
20130323,1.003
20130324,1.003
20130324,1.003
20130324,1.003
20130324,1.003
20130324,1.003
20130324,1.003
20130324,1.001
20130324,1.001
20130324,1.001
20130324,1.001
20130325,1.001
20130325,1.001
20130325,1.001
20130325,1.001
20130325,1.001
20130325,1.001
20130325,1.001
20130325,1.003
20130325,1.003
20130325,1.003
20130325,1.003
20130325,1.003
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130326,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.002
20130327,1.006
20130327,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.006
20130328,1.007
20130328,1.007
20130328,1.007
20130328,1.001
20130328,1.001
20130328,1.001
20130329,1.001
20130329,1.001
20130329,1.001
20130329,1.001
20130329,1.001
20130329,1.001
20130329,1.001
20130329,0.998
20130329,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,0.995
20130330,1.019
20130330,1.019
20130331,1.019
20130331,1.019
20130331,1.019
20130331,1.019
20130331,1.019
20130331,1.02
20130331,1.02
20130331,1.02
20130331,1.021
20130401,1.021
20130401,1.021
20130401,1.021
20130401,1.021
20130401,1.021
20130401,1.021
20130401,1.021
20130401,1.171
20130401,1.171
20130401,1.17
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.169
20130402,1.171
20130402,1.172
20130403,1.172
