Date,Value
20160707,6800
20160709,6800
20160709,6790
20160714,6770
20160714,6760
20160715,6760
20160718,6760
20160720,6720
20160722,6770
20160724,6750
20160731,6740
20160807,6710
20160814,6720
20160910,6650
20160911,6660
20160918,6690
20160918,6670
20160920,6670
20160925,6690
20160928,6670
20161006,6940
20161008,6930
20161010,6920
20161020,7020
20161024,7060
20161028,7070
20161029,7050
20161030,7060
20161031,7080
20161108,7120
20161108,7120
20161116,7100
20161204,7090
20161206,7090
20161208,7100
20161212,7110
20161212,7110
20161216,7100
20161217,7140
20161218,7250
20161219,7200
20161223,7270
20170108,7180
20170116,7120
20170121,7090
20170124,7120
20170131,7120
20170207,7100
20170208,7100
20170209,7120
20170211,7120
20170215,7120
20170216,7120
20170217,7140
20170220,7120
20170221,7130
20170224,7130
20170228,7140
20170228,7170
20170302,7230
20170304,7260
20170311,7290
20170312,7280
20170317,7300
20170318,7350
20170319,7290
20170321,7380
20170321,7380
20170322,7380
20170324,7390
20170326,7420
20170416,7750
20170419,7740
20170622,7880
20170729,8810
20170819,8970
20171024,9750
20180216,3920
20180315,3510
20180315,3510
20180321,3480
20180322,3480
20180323,3460
20180324,3470
20180325,3440
20180328,3460
20180329,3460
20180330,3460
20180331,3450
20180401,3450
20180402,3450
20180403,3450
20180404,3440
20180405,3460
20180406,3450
20180407,3450
20180407,3440
20180408,3440
20180412,3420
20180412,3410
20180414,3460
20180414,3440
20180419,3450
20180422,3470
20180423,3450
20180425,3460
20180426,3440
20180426,3450
20180427,3450
20180428,3410
20180429,3370
20180430,3360
20180501,3360
20180502,3370
20180505,3360
20180506,3370
20180507,3360
20180508,3380
20180511,3410
20180513,3430
20180514,3430
20180515,3430
20180525,3400
20180526,3940
20180527,3310
20180528,3400
20180529,3460
20180530,3510
20180531,3690
20180601,3610
20180602,3790
20180603,3750
20180604,4090
20180605,3660
20180606,3360
20180607,3360
20180608,3700
20180609,3600
20180726,336
20180815,3150
20180816,3150
20180831,3070
20180903,3090
20180928,3420
20190426,3100
20190427,3180
20190428,3150
20190429,3170
20190430,3220
20190501,3260
20190502,3600
20190503,3190
20190504,3190
20190505,3470
20190506,3190
20190507,3190
20190508,3270
20190509,3170
20190510,3560
20190512,3170
20190513,3220
20190514,3490
20190515,3190
20190517,3190
20190518,4060
20190519,3170
20190520,3160
20190521,3170
