Date,Value
20131118,1531
20131119,1530
20131120,1530
20131121,1656
20131122,1657
20131123,1658
20131124,1659
20131125,1672
20131126,1658
20131127,1658
20131128,1655
20131129,1661
20131130,1665
20131202,1664
20131203,1661
20131204,1655
20131205,1651
20131206,1735
20131207,1735
20131208,1735
20131210,1808
20131211,1808
20131212,1808
20131213,1808
20131214,1834
20131215,1834
20131216,1834
20131217,1834
20131218,1834
20131219,1834
20131220,1834
20131221,1834
20131222,1874
20131223,1874
20131224,1874
20131225,1874
20131226,1874
20131227,1908
20131228,1908
20131229,1908
20131230,1908
20131231,1921
20140101,1921
20140102,1921
20140103,1921
20140104,1921
20140105,1921
20140106,1921
20140107,1921
20140108,1921
20140109,1939
20140110,1939
20140111,1939
20140112,1939
20140113,1939
20140114,1939
20140115,1939
20140116,1939
20140117,1939
20140118,1939
20140119,1939
20140120,1939
20140121,1939
20140122,1939
20140123,1939
20140124,1939
20140125,1939
20140126,1939
20140127,1939
20140128,1939
20140129,1939
20140130,1971
20140131,1971
20140201,1971
20140202,1971
20140203,1997
20140204,1997
20140205,1997
20140206,1997
20140207,2000
20140208,2000
20140209,2000
20140210,2004
20140211,2004
20140212,2004
20140213,2005
20140214,2005
20140215,2005
20140216,2005
20140217,2005
20140218,2005
20140220,2005
20140221,2005
20140222,2005
20140223,2033
20140224,2005
20140225,2005
20140226,2005
20140227,2005
20140228,2005
20140301,2005
20140302,2005
20140303,2005
20140304,2005
20140306,2005
20140307,2005
20140308,2005
20140309,2005
20140310,2005
20140311,2005
20140312,2145
20140313,2145
20140314,2145
20140315,2145
20140316,2145
20140317,2145
20140318,2148
20140319,2148
20140320,2148
20140321,2148
20140322,2148
20140323,2155
20140324,2155
20140325,2155
20140326,2155
20140327,2155
20140328,2155
20140329,2155
20140330,2155
20140331,2155
20140401,2155
20140402,2194
20140403,2194
20140404,2194
20140405,2194
20140406,2194
20140407,2194
20140408,2194
20140409,3380
20140410,3380
20140411,3380
20140412,3380
20140413,3380
20140414,3380
20140415,3380
20140416,3380
20140417,2552
20140418,2552
20140419,2552
20140421,2552
20140422,2552
20140423,3689
20140424,3689
20140425,3689
20140426,3689
20140427,3689
20140428,3689
20140429,3689
20140430,3689
20140501,3689
20140502,3689
20140503,3689
20140505,3802
20140506,3802
20140911,3793
20140912,3793
20140913,3793
20140914,3793
20140915,3793
20140919,4509
20140920,4509
20140922,4509
20141011,4623
20141013,4623
20141013,4623
20141014,4623
20141015,4623
20141017,4623
20141018,4623
20141019,4623
20141023,4621
20141024,4621
20141025,4621
20141026,4621
20141028,4628
20141029,4628
20141030,4628
20141031,4628
20141105,4628
20141106,4682
20141107,4682
20141108,4682
20141109,4682
20141110,4682
20141111,4682
20141112,4682
20141113,4682
20141114,4571
20141115,4571
20141116,4571
20141117,4571
20141118,4571
20141119,4571
20141120,4696
20141121,4696
20141122,4696
20141123,4696
20141125,4716
20141126,4716
20141127,4716
20141128,4716
20141129,4716
20141130,4716
20141201,4716
20141202,4744
20141203,4744
20141205,4744
20141206,4744
20141207,4744
20141208,4744
20141211,4754
20141212,4754
20141213,4754
20141214,4754
20141215,4754
20141216,4754
20141217,4788
20141218,4788
20141219,4788
20141220,4788
20141221,4788
20141222,4788
20141223,4788
20141224,4761
20141225,4761
20141226,4761
20141227,4761
20141228,4761
20141229,4761
20141230,4761
20141231,4782
20150101,4782
20150102,4782
20150106,4782
20150107,4782
20150110,4789
20150111,4789
20150112,4789
20150113,4789
20150114,4789
20150115,4789
20150116,4789
20150117,4789
20150118,4775
20150119,4775
20150120,4775
20150121,4775
20150122,4775
20150123,4775
20150126,4781
20150127,4781
20150128,4781
20150129,4781
20150130,4781
20150131,4781
20150201,4781
20150204,4962
20150205,4962
20150206,4962
20150207,4962
20150209,4962
20150210,4962
20150212,3205
20150213,3205
20150222,4431
20150222,4431
20150303,1770
20150307,1770
20150307,1770
20150310,1770
20150310,1770
20150312,1289
20150320,702
20150406,107
20150423,0
20150512,3327
20150523,3327
20150528,3327
20150602,3327
20150603,3327
20150605,3327
20150606,3327
20150606,3327
20150607,3327
20150609,3327
20150610,3327
20150619,3327
20150624,3327
20150625,3327
20150628,3327
20150707,3327
20150716,3327
20150726,3327
20150730,3327
20151011,3327
20160217,3327
20160605,3327
20160623,3327
20160706,3327
