Date,Value
20140228,416
20140301,424
20140302,423
20140303,426
20140304,421
20140306,419
20140307,426
20140308,416
20140309,415
20140310,413
20140311,410
20140312,388
20140313,403
20140314,401
20140315,402
20140316,400
20140317,390
20140318,388
20140319,384
20140320,397
20140321,396
20140322,400
20140323,401
20140324,400
20140325,407
20140326,403
20140327,404
20140328,404
20140329,410
20140330,409
20140331,404
20140401,404
20140402,393
20140403,390
20140404,390
20140405,378
20140406,378
20140407,378
20140408,372
20140409,374
20140410,372
20140411,372
20140412,378
20140413,368
20140414,362
20140415,362
20140416,363
20140417,373
20140418,384
20140419,388
20140421,371
20140422,367
20140423,368
20140424,398
20140425,371
20140426,5780
20140427,361
20140428,372
20140429,364
20140430,366
20140501,396
20140502,385
20140503,370
20140505,355
20140506,360
20140507,5920
20140511,5910
20140512,347
20140513,340
20140514,334
20140515,330
20140516,339
20140517,339
20140519,339
20140520,339
20140521,364
20140522,364
20140523,364
20140526,366
20140527,371
20140529,375
20140530,374
20140531,3860
20140601,3680
20140603,395
20140604,3600
20140605,3590
20140606,3600
20140607,3540
20140609,388
20140610,386
20140611,401
20140612,407
20140613,401
20140614,391
20140616,380
20140617,381
20140618,379
20140619,384
20140620,386
20140621,384
20140622,383
20140623,373
20140624,368
20140625,371
20140627,372
20140628,373
20140629,373
20140630,357
20140702,361
20140703,359
20140705,356
20140706,356
20140707,356
20140707,342
20140708,343
20140709,2540
20140710,349
20140711,347
20140712,347
20140714,337
20140715,336
20140717,342
20140718,334
20140720,326
20140721,327
20140722,326
20140723,336
20140724,335
20140725,327
20140726,2230
20140728,326
20140729,323
20140731,335
20140801,333
20140802,333
20140803,336
20140804,330
20140805,2510
20140806,339
20140807,340
20140808,334
20140809,2430
20140810,329
20140811,329
20140812,332
20140813,332
20140814,331
20140815,341
20140816,341
20140817,341
20140818,328
20140819,2410
20140821,328
20140822,335
20140823,2300
20140824,319
20140825,319
20140826,325
20140827,320
20140828,334
20140830,325
20140831,325
20140901,322
20140902,328
20140903,2610
20140904,2610
20140905,6970
20140906,337
20140907,337
20140908,2610
20140909,334
20140910,2610
20140911,2610
20140912,324
20140913,315
20140914,313
20140915,313
20140919,2710
20140920,316
20140922,306
20141011,9120
20141013,6610
20141013,6520
20141014,9020
20141015,2750
20141017,2740
20141018,2740
20141019,225
20141023,2720
20141024,2720
20141025,233
20141026,2670
20141028,230
20141029,237
20141030,245
20141031,8420
20141105,6000
20141106,8200
20141107,5940
20141108,8080
20141109,8080
20141110,5910
20141111,5900
20141112,7990
20141113,7970
20141114,5840
20141115,7950
20141116,5800
20141117,5790
20141118,5710
20141119,5630
20141120,5580
20141129,257
20141130,7500
20141201,5390
20141202,5410
20141203,5400
20141205,5420
20141206,7470
20141207,5400
20141208,5390
20141209,5420
20141211,5440
20141212,7450
20141213,7470
20141214,7460
20141215,7450
20141216,5620
20141217,5640
20141218,5680
20141219,5680
20141220,5700
20141221,7640
20141222,5750
20141223,5740
20141224,7600
20141225,7600
20141226,5750
20141227,7450
20141228,5760
20141229,5760
20141230,5770
20141231,5840
20150101,5830
20150102,7510
20150106,7480
20150107,5800
20150110,7430
20150111,5790
20150112,5770
20150113,5740
20150114,5750
20150115,5750
20150116,5750
20150117,7220
20150118,5730
20150119,5710
20150120,5720
20150121,5740
20150122,5760
20150123,5780
20150126,6030
20150127,6060
20150128,6120
20150129,6150
20150130,6200
20150131,6260
20150201,6300
20150204,6410
20150205,6400
20150206,6330
20150207,6480
20150209,6030
20150210,5110
20150212,3470
20150213,3280
20150222,4150
20150222,2820
20150303,2410
20150307,2390
20150307,2380
20150310,3560
20150310,2370
20150312,2380
20150320,2370
20150406,3110
20150423,6300
20150512,6980
20150518,6750
20150523,7770
20150528,7660
20150602,7880
20150603,5700
20150605,5690
20150606,5690
20150606,5660
20150607,5650
20150609,5640
20150610,5510
20150619,7820
20150624,7930
20150625,4440
20150628,7770
20150629,7770
20150707,4290
20150716,7860
20150730,8010
20151011,7540
20160217,7150
20160402,7240
20160605,7220
20160623,6880
20160706,6690
20160709,6570
20160710,6710
20160710,6560
20160714,6540
20160805,6440
20160814,6350
20160823,6270
20160919,4610
20161106,1960
20161106,1930
20161108,1930
20161117,1880
20161120,1890
20161204,1950
20161204,2060
20170121,2690
20170128,2760
20170209,2890
20170211,3000
20170215,3050
20170216,3060
20170302,3330
20170312,3520
20170314,3560
20170319,3620
20170321,3690
20170326,3740
20170416,4290
20170701,4680
20170702,4710
20170708,4750
20170719,1970
20170720,1980
20170814,1760
20170828,1750
20170828,1770
20170830,1790
20170830,1780
20170831,1780
20171015,1670
20171027,4700
20180217,1040
20180223,3400
20180223,987
20180310,802
20180312,788
20180314,780
20180315,775
20180315,2970
20180317,782
20180319,798
20180319,799
20180321,788
20180323,761
20180324,743
20180325,744
20180326,749
20180327,748
20180328,745
20180329,748
20180330,736
20180331,742
20180331,728
20180402,730
20180403,720
20180403,714
20180404,718
20180405,713
20180407,713
20180407,717
20180408,717
20180411,730
20180412,740
20180413,746
20180414,747
20180419,759
20180421,796
20180422,821
20180424,817
20180425,823
20180429,826
20180430,839
20180501,844
20180512,763
20180528,514
20180529,775
20180531,558
20180601,603
20180605,574
20180606,572
20180607,576
20180608,662
20180609,676
20180610,669
20180611,622
20180612,584
20180613,749
20180614,843
20180615,625
20180616,3340
20180624,702
20180625,877
20180626,1120
20180704,1040
20180705,1080
20180710,1250
20180711,1140
20180717,1100
20180718,1100
20180719,1070
20180726,984
20180729,797
20180730,758
20180731,741
20180801,741
20180805,743
20180806,723
20180807,821
20180809,912
20180812,734
20180815,746
20180816,781
20180817,750
20180818,892
20180819,871
20180820,772
20180821,819
20180822,819
20180823,801
20180826,756
20180827,956
20180827,766
20180829,727
20180831,697
20180903,718
20180904,852
20180905,1190
20180908,1240
20180909,1060
20180919,817
20180920,1170
20180924,860
20180925,845
20180926,1690
20180928,1810
20181010,1580
20181012,987
20181017,837
20181018,926
20181019,1590
20181020,1340
20181021,1330
20181022,1330
20181023,1680
20181024,1230
20181025,825
20181031,789
20190315,1270
20190317,1300
20190322,1730
20190324,1400
20190327,1340
20190329,1340
20190331,1320
20190407,2750
20190412,1500
20190421,1520
20190428,1350
20190430,1210
20190502,1320
20190504,1210
20190507,1200
20190509,1180
20190512,1170
20190514,1150
20190516,1130
20190519,1390
20190519,1080
