Date,Value
20140423,-
20140424,-
20140425,-
20140428,-
20140429,-
20140502,-
20140505,-
20140506,-
20140507,-
20140508,-
20140511,-
20140512,-
20140514,-
20140515,-
20140516,-
20140517,-
20140519,-
20140520,-
20140521,-
20140523,-
20140526,-
20140527,-
20140529,-
20140530,-
20140601,-
20140603,-
20140604,-
20140605,-
20140606,-
20140607,-
20140609,-
20140610,-
20140611,-
20140612,-
20140614,-
20140615,-
20140616,-
20140617,-
20140618,-
20140619,-
20140621,-
20140622,-
20140623,-
20140624,-
20140627,-
20140629,-
20140702,-
20140703,-
20140705,-
20140706,-
20140707,-
20140707,-
20140708,-
20140710,-
20140711,-
20140717,-
20140720,-
20140721,-
20140725,-
20140726,-
20140801,-
20140802,-
20140803,-
20140804,-
20140805,-
20140806,-
20140807,-
20140809,-
20140814,-
20140815,-
20140825,-
20140905,-
20140907,-
20140908,-
20140909,-
20140912,-
20140919,-
20141026,-
20141031,-
20141105,-
20141107,-
20141108,-
20141109,-
20141110,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141118,-
20141121,-
20141123,-
20141126,-
20141127,-
20141128,-
20141130,-
20141201,-
20141202,-
20141205,-
20141206,-
20141207,-
20141208,-
20141209,-
20141212,-
20141214,-
20141215,-
20141216,-
20141217,-
20141218,-
20141219,-
20141221,-
20141222,-
20141227,-
20141228,-
20150107,-
20150116,-
20150117,-
20150118,-
20150120,-
20150122,-
20150126,-
20150127,-
20150128,-
20150129,-
20150204,-
20150207,-
20150210,-
20150222,-
20150222,-
20150303,-
20150307,-
20150310,-
20150312,-
20150320,-
20150406,-
20150423,-
20150512,-
20150523,-
20150528,-
20150602,-
20150603,-
20150605,-
20150606,-
20150606,-
20150607,-
20150609,-
20150610,-
20150619,-
20150628,-
20150629,-
20150716,-
20150726,-
20150730,-
20151011,-
20160623,-
20160706,-
20160709,-
20160710,-
20160805,-
20170215,-
20170216,-
20171027,-
20180319,-
20180319,-
20180331,-
20180331,-
20180405,-
20180407,-
20180407,-
20180531,-
20180601,-
20180625,-
20180710,-
20180718,-
20180801,-
20180817,-
20180827,-
20180827,-
20180829,-
20180903,-
20180920,-
20180924,-
20180925,-
20180928,-
20181010,-
20181017,-
20181018,-
20181021,-
20181023,-
20181024,-
20181031,-
20190428,-
20190430,-
20190527,-
20190811,-
20190901,-
20190915,-
20190929,-
20191006,-
20191104,-
20191215,-
20191222,-
20200209,-
20200322,-
20200329,-
20200406,-
20200524,-
20200622,-
20200913,-
20201129,-
20201220,-
20201227,-
20201228,-
20210101,-
20210103,-
20210104,-
20210122,-
20210205,-
20210210,-
20210212,-
20210219,-
20210224,-
20210313,-
20210314,-
20210325,-
20210412,-
20210413,-
20210420,-
20210422,-
20210501,-
20210511,-
20210529,-
20210530,-
20210601,-
20210606,-
20210610,-
20210624,-
20210629,-
20210701,-
20210703,-
20210706,-
20210710,-
20210713,-
20210717,-
20210718,-
20210725,-
20210803,-
20210814,-
20210817,-
20210819,-
20210822,-
20210824,-
20210826,-
20210829,-
20210831,-
20210902,-
20210904,-
20210907,-
20210909,-
20210911,-
20210912,-
20210916,-
20210918,-
20210919,-
20210921,-
20210923,-
20210926,-
20211003,-
20211005,-
20211009,-
20211010,-
20211012,-
20211014,-
20211017,-
20211019,-
20211021,-
20211023,-
20211026,-
20211030,-
20211031,-
20211104,-
20211107,-
20211109,-
20211113,-
20211116,-
20211121,-
20211125,-
20211130,-
20211204,-
20211205,-
20211207,-
20211209,-
20211214,-
20211218,-
20211219,-
20211221,-
20211225,-
20211226,-
20211228,-
20211230,-
20220106,-
20220111,-
20220115,-
20220116,-
20220118,-
20220120,-
20220122,-
20220125,-
20220127,-
20220129,-
20220203,-
20220205,-
20220208,-
20220210,-
20220215,-
20220217,-
20220219,-
20220227,-
20220302,-
20220304,-
20220307,-
20220309,-
20220310,-
20220312,-
20220314,-
20220315,-
20220320,-
20220327,-
20220330,-
20220331,-
20220403,-
20220404,-
20220410,-
20220415,-
20220425,-
20220427,-
20220503,-
20220508,-
20220511,-
20220513,-
20220518,-
20220520,-
20220522,-
20220523,-
20220525,-
20220526,-
20220530,-
20220605,-
20220608,-
20220610,-
20220613,-
20220615,-
20220619,-
20220622,-
20220624,-
20220626,-
20220627,-
20220629,-
20220701,-
20220702,-
20220704,-
20220706,-
20220708,-
20220710,-
20220712,-
20220715,-
20220719,-
20220721,-
20220724,-
20220727,-
20220729,-
20220731,-
20220805,-
20220807,-
20220808,-
20220810,-
20220812,-
20220814,-
20220815,-
20220817,-
20220819,-
20220820,-
20220821,-
20220824,-
20220828,-
20220831,-
20220902,-
20220904,-
20220905,-
20220907,-
20220912,-
20220914,-
20220916,-
20220919,-
20220923,-
20220925,-
20220928,-
20220930,-
20221001,-
20221004,-
20221009,-
20221013,-
20221019,-
20221021,-
20221023,-
20221028,-
20221030,-
20221031,-
20221102,-
20221107,-
20221109,-
20221111,-
20221113,-
20221114,-
20221204,-
20221219,-
20221221,-
20221224,-
20221226,-
20221227,-
20221231,-
20230103,-
20230106,-
20230108,-
20230111,-
20230115,-
20230119,-
20230122,-
20230123,-
20230125,-
20230204,-
20230205,-
20230207,-
20230209,-
20230211,-
20230216,-
20230221,-
20230223,-
20230225,-
20230226,-
20230304,-
20230311,-
20230312,-
20230314,-
20230318,-
20230319,-
20230321,-
20230323,-
20230325,-
20230326,-
20230401,-
20230402,-
20230406,-
20230411,-
20230413,-
20230415,-
20230416,-
20230418,-
20230420,-
20230425,-
20230427,-
20230429,-
20230430,-
20230502,-
20230504,-
20230506,-
20230507,-
20230511,-
20230513,-
20230514,-
20230516,-
20230518,-
20230520,-
20230521,-
20230523,-
20230528,-
20230601,-
20230603,-
20230604,-
20230606,-
20230608,-
20230610,-
20230613,-
20230617,-
20230618,-
20230620,-
20230622,-
20230627,-
20230629,-
20230701,-
20230702,-
20230704,-
20230709,-
20230715,-
20230716,-
20230720,-
20230723,-
20230725,-
20230727,-
20230729,-
20230730,-
20230805,-
20230806,-
20230808,-
20230810,-
20230812,-
20230813,-
20230815,-
20230817,-
20230819,-
20230820,-
20230822,-
20230824,-
20230826,-
20230831,-
20230902,-
20230903,-
20230905,-
20230907,-
20230909,-
20230910,-
20230912,-
20230914,-
20230917,-
20230919,-
20230924,-
20230926,-
20230930,-
20231001,-
20231003,-
20231005,-
20231007,-
20231008,-
20231010,-
20231012,-
20231014,-
20231015,-
20231017,-
20231019,-
20231021,-
20231022,-
20231026,-
20231028,-
20231029,-
20231031,-
20231102,-
20231104,-
20231105,-
20231107,-
20231109,-
20231111,-
20231114,-
20231118,-
20231119,-
20231121,-
20231123,-
20231126,-
20231130,-
20231203,-
20231205,-
20231207,-
20231212,-
20231214,-
20231216,-
20231217,-
20231219,-
20231221,-
20231224,-
20240111,-
20240125,-
20240130,-
20240213,-
20240217,-
20240218,-
20240324,-
20240326,-
20240328,-
20240414,-
20240428,-
