Date,Value
20121113,2.442
20121113,2.442
20121113,2.442
20121113,2.44
20121113,2.44
20121113,2.44
20121113,2.44
20121113,2.44
20121114,2.44
20121114,2.44
20121114,2.44
20121114,2.431
20121114,2.431
20121114,2.431
20121114,2.431
20121114,2.431
20121114,2.431
20121115,2.431
20121115,2.431
20121115,2.431
20121115,2.433
20121115,2.433
20121115,2.433
20121115,2.433
20121115,2.433
20121115,2.433
20121116,2.433
20121116,2.433
20121116,2.433
20121116,2.478
20121116,2.473
20121116,2.473
20121116,2.473
20121116,2.473
20121116,2.473
20121117,2.473
20121117,2.473
20121117,2.473
20121117,2.479
20121117,2.434
20121117,2.434
20121117,2.434
20121117,2.434
20121117,2.434
20121118,2.434
20121118,2.434
20121118,2.434
20121118,2.434
20121118,2.385
20121118,2.385
20121118,2.385
20121118,2.385
20121118,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.382
20121119,2.382
20121120,2.382
20121120,2.382
20121120,2.382
20121120,2.382
20121120,2.382
20121120,2.382
20121121,2.382
20121121,2.382
20121121,2.382
20121121,2.382
20121121,2.382
20121121,2.382
20121121,2.424
20121121,2.424
20121121,2.424
20121122,2.424
20121122,2.424
20121122,2.424
20121122,2.424
20121122,2.375
20121122,2.37
20121122,2.37
20121122,2.37
20121122,2.37
20121123,2.37
20121123,2.37
20121123,2.37
20121123,2.37
20121123,2.375
20121123,2.375
20121123,2.375
20121123,2.375
20121123,2.375
20121124,2.375
20121124,2.375
20121124,2.375
20121124,2.375
20121124,2.375
20121124,2.374
20121124,2.378
20121124,2.378
20121124,2.378
20121125,2.378
20121125,2.378
20121125,2.378
20121125,2.378
20121125,2.366
20121125,2.366
20121125,2.366
20121125,2.366
20121125,2.366
20121126,2.366
20121126,2.366
20121126,2.366
20121126,2.366
20121126,2.374
20121126,2.374
20121126,2.374
20121126,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121127,2.374
20121128,2.374
20121128,2.374
20121128,2.374
20121128,2.374
20121128,2.374
20121128,2.374
20121128,2.32
20121128,2.32
20121128,2.32
20121129,2.32
20121129,2.32
20121129,2.32
20121129,2.32
20121129,2.32
20121129,2.329
20121129,2.328
20121129,2.328
20121129,2.328
20121130,2.328
20121130,2.328
20121130,2.328
20121130,2.328
20121130,2.328
20121130,2.236
20121130,2.238
20121130,2.238
20121130,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121201,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121202,2.238
20121203,2.238
20121203,2.238
20121203,2.238
20121203,2.238
20121203,2.238
20121203,2.238
20121203,2.238
20121204,2.238
20121204,2.238
20121204,2.238
20121204,2.238
20121204,2.238
20121204,2.237
20121204,2.309
20121204,2.309
20121204,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121205,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121206,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121207,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121208,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121209,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121210,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121211,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121212,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121213,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121214,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121215,2.309
20121216,2.309
20121216,2.309
20121216,2.309
20121217,2.309
20121217,2.309
20121217,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121218,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121219,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121220,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121221,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121222,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121223,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121224,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121225,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121226,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121227,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121228,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121229,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121230,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20121231,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130101,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130102,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130103,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130104,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130105,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130106,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130107,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130108,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130109,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130110,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130111,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130112,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130113,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130114,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130115,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130116,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130117,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130118,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130119,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130120,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130121,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130122,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130123,2.309
20130124,2.309
20130124,2.309
20130124,2.309
20130124,2.309
20130124,2.309
20130124,2.309
20130124,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130125,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130126,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130127,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130128,2.309
20130129,2.309
20130129,2.309
20130129,2.309
20130129,2.309
20130129,2.309
20130129,2.309
20130129,2.309
20130129,2.21
20130129,2.21
20130130,2.21
20130130,2.21
20130130,2.21
20130130,2.21
20130130,2.21
20130130,2.21
20130130,2.21
20130130,2.226
20130130,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.247
20130131,2.247
20130201,2.247
20130201,2.247
20130201,2.247
20130201,2.247
20130201,2.247
20130201,2.247
20130201,2.247
20130201,2.182
20130201,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.182
20130202,2.181
20130203,2.181
20130203,2.181
20130203,2.181
20130203,2.181
20130203,2.181
20130203,2.181
20130203,2.156
20130203,2.156
20130203,2.156
20130204,2.156
20130204,2.156
20130204,2.156
20130204,2.156
20130204,2.156
20130204,2.156
20130204,2.154
20130204,2.154
20130204,2.154
20130205,2.154
20130205,2.154
20130205,2.154
20130205,2.154
20130205,2.154
20130205,2.154
20130205,2.154
20130205,2.309
20130205,2.309
20130206,2.309
20130206,2.309
20130206,2.309
20130206,2.309
20130206,2.309
20130206,2.309
20130206,2.309
20130206,2.301
20130206,2.301
20130207,2.301
20130207,2.301
20130207,2.301
20130207,2.301
20130207,2.301
20130207,2.301
20130207,2.301
20130207,2.297
20130207,2.297
20130208,2.297
20130208,2.297
20130208,2.297
20130208,2.297
20130208,2.297
20130208,2.297
20130208,2.298
20130208,2.298
20130208,2.315
20130209,2.315
20130209,2.315
20130209,2.315
20130209,2.315
20130209,2.315
20130209,2.315
20130209,2.315
20130209,2.333
20130209,2.293
20130210,2.293
20130210,2.293
20130210,2.293
20130210,2.293
20130210,2.293
20130210,2.293
20130210,2.293
20130210,2.305
20130210,2.305
20130211,2.305
20130211,2.305
20130211,2.305
20130211,2.305
20130211,2.305
20130211,2.305
20130211,2.305
20130211,2.352
20130211,2.356
20130212,2.356
20130212,2.356
20130212,2.356
20130212,2.356
20130212,2.356
20130212,2.356
20130212,2.356
20130212,2.395
20130212,2.395
20130213,2.395
20130213,2.395
20130213,2.395
20130213,2.395
20130213,2.395
20130213,2.395
20130213,2.395
20130213,2.393
20130213,2.393
20130214,2.393
20130214,2.393
20130214,2.393
20130214,2.393
20130214,2.393
20130214,2.393
20130214,2.37
20130214,2.37
20130215,2.37
20130215,2.37
20130215,2.37
20130215,2.37
20130215,2.37
20130215,2.37
20130215,2.37
20130215,2.369
20130215,2.369
20130216,2.369
20130216,2.369
20130216,2.369
20130216,2.369
20130216,2.369
20130216,2.369
20130216,2.369
20130216,2.384
20130216,2.391
20130217,2.391
20130217,2.391
20130217,2.391
20130217,2.391
20130217,2.391
20130217,2.391
20130217,2.391
20130217,2.402
20130217,2.387
20130218,2.387
20130218,2.387
20130218,2.387
20130218,2.387
20130218,2.387
20130218,2.387
20130218,2.387
20130218,2.388
20130218,2.39
20130219,2.39
20130219,2.39
20130219,2.39
20130219,2.39
20130219,2.39
20130219,2.39
20130219,2.39
20130219,2.392
20130219,2.392
20130220,2.392
20130220,2.392
20130220,2.392
20130220,2.392
20130220,2.392
20130220,2.392
20130220,2.392
20130220,2.385
20130221,2.385
20130221,2.385
20130221,2.385
20130221,2.385
20130221,2.385
20130221,2.385
20130221,2.385
20130221,2.421
20130221,2.421
20130222,2.421
20130222,2.421
20130222,2.421
20130222,2.421
20130222,2.421
20130222,2.421
20130222,2.916
20130222,2.96
20130222,2.96
20130223,2.96
20130223,2.96
20130223,2.96
20130223,2.96
20130223,2.96
20130223,2.96
20130223,2.929
20130223,2.929
20130223,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.935
20130224,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130226,2.934
20130226,2.934
20130226,2.934
20130226,2.934
20130226,2.934
20130226,2.934
20130226,2.934
20130226,2.932
20130226,2.932
20130227,2.932
20130227,2.932
20130227,2.932
20130227,2.932
20130227,2.932
20130227,2.932
20130227,2.927
20130228,2.929
20130228,2.929
20130228,2.929
20130228,2.929
20130228,2.929
20130228,2.929
20130228,2.929
20130228,2.928
20130228,2.932
20130228,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.932
20130301,2.922
20130302,2.922
20130302,2.922
20130302,2.922
20130302,2.922
20130302,2.922
20130302,2.922
20130302,2.922
20130302,2.925
20130302,2.925
20130303,2.925
20130303,2.925
20130303,2.925
20130303,2.925
20130303,2.925
20130303,2.925
20130303,2.924
20130303,2.922
20130303,2.922
20130304,2.922
20130304,2.922
20130304,2.922
20130304,2.922
20130304,2.922
20130304,2.922
20130304,2.922
20130304,2.937
20130304,2.937
20130305,2.937
20130305,2.937
20130305,2.937
20130305,2.937
20130305,2.937
20130305,2.937
20130305,2.937
20130305,2.923
20130305,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.926
20130306,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.924
20130307,2.924
20130308,2.924
20130308,2.924
20130308,2.924
20130308,2.924
20130308,2.924
20130308,2.924
20130308,2.924
20130308,2.931
20130308,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130310,2.931
20130310,2.931
20130310,2.931
20130310,2.931
20130310,2.931
20130310,2.931
20130310,2.931
20130310,2.934
20130310,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.934
20130311,2.932
20130311,2.932
20130312,2.932
20130312,2.932
20130312,2.932
20130312,2.932
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130312,2.967
20130313,2.967
20130313,2.967
20130313,2.967
20130313,2.967
20130313,2.964
20130313,2.959
20130313,2.959
20130313,2.964
20130313,2.964
20130314,2.964
20130314,2.964
20130314,2.964
20130314,2.964
20130314,2.964
20130314,2.964
20130314,2.964
20130315,2.964
20130315,2.964
20130315,2.964
20130315,2.964
20130316,2.964
20130316,2.964
20130316,2.964
20130316,2.97
20130316,2.97
20130316,2.97
20130316,2.97
20130316,2.97
20130317,2.97
20130317,2.97
20130317,2.846
20130317,2.846
20130317,2.846
20130317,2.846
20130317,2.846
20130317,2.846
20130318,2.838
20130318,2.838
20130318,2.838
20130318,2.834
20130318,2.834
20130318,2.834
20130318,2.834
20130318,2.834
20130319,2.834
20130319,2.834
20130319,2.836
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130320,2.84
20130320,2.832
20130320,2.832
20130320,2.832
20130320,2.825
20130320,2.825
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130320,2.813
20130321,2.813
20130321,2.814
20130321,2.814
20130321,2.814
20130321,2.814
20130321,2.814
20130321,2.814
20130321,2.814
20130322,2.814
20130322,2.814
20130322,2.814
20130322,2.814
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130322,2.812
20130323,2.812
20130323,2.808
20130323,2.808
20130323,2.808
20130323,2.808
20130323,2.808
20130323,2.808
20130323,2.808
20130323,2.808
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.812
20130324,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130325,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130326,2.809
20130327,2.809
20130327,2.809
20130327,2.809
20130327,2.809
20130327,2.809
20130327,2.809
20130327,2.81
20130327,2.81
20130327,2.81
20130327,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.808
20130328,2.857
20130328,2.857
20130328,2.857
20130328,2.857
20130328,2.857
20130328,2.843
20130329,2.843
20130329,2.843
20130329,2.843
20130329,2.843
20130329,2.842
20130329,2.842
20130329,2.842
20130329,2.842
20130329,2.842
20130330,2.842
20130330,2.842
20130330,2.842
20130330,2.842
20130330,2.839
20130330,2.839
20130330,2.839
20130330,2.839
20130330,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.835
20130331,2.838
20130401,2.838
20130401,2.838
20130401,2.838
20130401,2.838
20130401,2.835
20130401,2.835
20130401,2.835
20130401,2.835
20130401,2.835
20130401,2.835
20130402,2.833
20130402,2.833
20130402,2.833
20130402,2.833
20130402,2.833
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130402,2.832
20130403,2.832
20130403,2.834
20130403,2.834
20130403,2.834
20130403,2.834
20130403,2.834
20130403,2.836
20130403,2.836
20130403,2.836
20130403,2.836
20130403,2.836
20130403,2.836
20130403,2.836
20130404,2.836
20130404,2.836
20130404,2.836
20130404,2.836
20130404,2.836
20130404,2.836
