Date,Value
20121029,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121030,-253
20121031,-253
20121031,-253
20121031,-253
20121031,-250
20121031,-250
20121031,-250
20121031,-250
20121031,-250
20121031,-250
20121101,-250
20121101,-251
20121101,-254
20121101,-254
20121101,-254
20121101,-254
20121101,-254
20121101,-254
20121101,-254
20121102,-254
20121102,-255
20121102,-255
20121102,-255
20121102,-255
20121102,-255
20121102,-255
20121102,-255
20121102,-255
20121103,-255
20121103,-255
20121103,-256
20121103,-256
20121103,-256
20121103,-256
20121103,-256
20121103,-256
20121103,-256
20121104,-256
20121104,-257
20121104,-257
20121104,-257
20121104,-257
20121104,-257
20121104,-257
20121104,-257
20121104,-257
20121105,-257
20121105,-257
20121105,-257
20121105,-256
20121105,-256
20121105,-256
20121105,-256
20121105,-256
20121105,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121106,-256
20121107,-256
20121107,-255
20121107,-255
20121107,-255
20121107,-255
20121107,-255
20121107,-255
20121107,-255
20121107,-255
20121108,-255
20121108,-256
20121108,-256
20121108,-256
20121108,-256
20121108,-256
20121108,-256
20121108,-256
20121108,-256
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121109,-257
20121110,-257
20121110,-257
20121110,-257
20121110,-258
20121110,-257
20121110,-257
20121110,-257
20121110,-257
20121110,-257
20121111,-257
20121111,-257
20121111,-257
20121111,-257
20121111,-257
20121111,-257
20121111,-257
20121111,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121112,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121113,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121114,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121115,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121116,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121117,-255
20121118,-255
20121118,-255
20121118,-255
20121118,-256
20121118,-256
20121118,-256
20121118,-256
20121118,-256
20121118,-256
20121119,-256
20121119,-256
20121119,-256
20121119,-256
20121119,-257
20121119,-257
20121119,-257
20121119,-257
20121120,-257
20121120,-257
20121120,-257
20121120,-257
20121120,-257
20121120,-257
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121121,-258
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121122,-257
20121123,-257
20121123,-257
20121123,-257
20121123,-258
20121123,-258
20121123,-258
20121123,-258
20121123,-258
20121123,-258
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121124,-257
20121125,-257
20121125,-257
20121125,-257
20121125,-258
20121125,-258
20121125,-258
20121125,-258
20121125,-258
20121125,-258
20121126,-258
20121126,-258
20121126,-257
20121126,-258
20121126,-258
20121126,-258
20121126,-258
20121126,-258
20121126,-258
20121127,-258
20121127,-258
20121127,-258
20121127,-258
20121127,-258
20121127,-258
20121127,-258
20121127,-258
20121128,-258
20121128,-258
20121128,-259
20121128,-258
20121128,-258
20121128,-258
20121128,-258
20121128,-258
20121128,-258
20121129,-258
20121129,-258
20121129,-258
20121129,-257
20121129,-257
20121129,-257
20121129,-257
20121129,-257
20121129,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121130,-257
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121201,-256
20121202,-256
20121202,-256
20121202,-256
20121202,-256
20121202,-256
20121202,-256
20121202,-256
20121202,-256
20121203,-256
20121203,-256
20121203,-256
20121203,-256
20121203,-256
20121203,-256
20121203,-256
20121204,-256
20121204,-257
20121204,-257
20121204,-257
20121204,-256
20121204,-256
20121204,-256
20121204,-256
20121204,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121205,-256
20121206,-256
20121206,-256
20121206,-256
20121206,-256
20121206,-256
20121206,-256
20121206,-256
20121206,-256
20121207,-256
20121207,-256
20121207,-256
20121207,-256
20121207,-256
20121207,-256
20121207,-256
20121207,-256
20121208,-256
20121208,-256
20121208,-257
20121208,-256
20121208,-256
20121208,-256
20121208,-256
20121208,-256
20121209,-256
20121209,-256
20121209,-256
20121209,-256
20121209,-256
20121209,-256
20121209,-256
20121209,-256
20121210,-256
20121210,-256
20121210,-256
20121210,-256
20121210,-256
20121210,-256
20121210,-256
20121210,-256
20121211,-256
20121211,-257
20121211,-257
20121211,-257
20121211,-257
20121211,-257
20121211,-257
20121211,-257
20121212,-257
20121212,-257
20121212,-257
20121212,-257
20121212,-257
20121212,-257
20121212,-257
20121212,-257
20121213,-257
20121213,-257
20121213,-257
20121213,-257
20121213,-257
20121213,-257
20121213,-257
20121213,-257
20121214,-257
20121214,-257
20121214,-257
20121214,-257
20121214,-257
20121214,-257
20121214,-257
20121214,-257
20121215,-257
20121215,-257
20121215,-256
20121215,-256
20121215,-256
20121215,-256
20121215,-256
20121215,-256
20121216,-256
20121216,-256
20121216,-256
20121217,-256
20121217,-256
20121217,-256
20121218,-256
20121218,-256
20121218,-256
20121218,-256
20121218,-256
20121218,-256
20121218,-256
20121218,-256
20121219,-256
20121219,-256
20121219,-256
20121219,-256
20121219,-256
20121219,-256
20121219,-256
20121219,-256
20121220,-256
20121220,-257
20121220,-257
20121220,-257
20121220,-257
20121220,-257
20121220,-257
20121220,-257
20121221,-257
20121221,-257
20121221,-257
20121221,-257
20121221,-257
20121221,-257
20121221,-257
20121221,-257
20121222,-257
20121222,-257
20121222,-257
20121222,-257
20121222,-257
20121222,-257
20121222,-257
20121222,-257
20121223,-257
20121223,-257
20121223,-257
20121223,-257
20121223,-257
20121223,-257
20121223,-257
20121223,-257
20121224,-256
20121224,-256
20121224,-256
20121224,-256
20121224,-256
20121224,-256
20121224,-256
20121224,-256
20121225,-256
20121225,-256
20121225,-258
20121225,-258
20121225,-258
20121225,-258
20121225,-258
20121225,-258
20121226,-258
20121226,-258
20121226,-257
20121226,-257
20121226,-257
20121226,-257
20121226,-257
20121226,-257
20121227,-257
20121227,-258
20121227,-258
20121227,-258
20121227,-258
20121227,-258
20121227,-258
20121227,-258
20121227,-258
20121228,-258
20121228,-258
20121228,-257
20121228,-257
20121228,-257
20121228,-257
20121228,-257
20121228,-257
20121229,-258
20121229,-258
20121229,-258
20121229,-258
20121229,-258
20121229,-258
20121229,-258
20121229,-258
20121230,-258
20121230,-257
20121230,-257
20121230,-257
20121230,-257
20121230,-257
20121230,-257
20121230,-257
20121231,-257
20121231,-257
20121231,-257
20121231,-257
20121231,-257
20121231,-257
20121231,-257
20121231,-257
20130101,-257
20130101,-257
20130101,-257
20130101,-257
20130101,-257
20130101,-257
20130101,-257
20130101,-257
20130102,-257
20130102,-257
20130102,-257
20130102,-257
20130102,-257
20130102,-257
20130102,-257
20130102,-257
20130103,-257
20130103,-257
20130103,-257
20130103,-257
20130103,-257
20130103,-257
20130103,-257
20130103,-257
20130104,-257
20130104,-257
20130104,-257
20130104,-256
20130104,-256
20130104,-256
20130104,-256
20130104,-256
20130105,-256
20130105,-256
20130105,-256
20130105,-256
20130105,-256
20130105,-256
20130105,-256
20130105,-256
20130106,-256
20130106,-256
20130106,-256
20130106,-256
20130106,-256
20130106,-256
20130106,-256
20130106,-256
20130107,-256
20130107,-256
20130107,-256
20130107,-256
20130107,-256
20130107,-256
20130107,-256
20130107,-256
20130108,-256
20130108,-256
20130108,-256
20130108,-256
20130108,-256
20130108,-256
20130108,-256
20130108,-256
20130109,-256
20130109,-256
20130109,-255
20130109,-255
20130109,-255
20130109,-255
20130109,-255
20130109,-255
20130110,-255
20130110,-256
20130110,-256
20130110,-256
20130110,-256
20130110,-256
20130110,-256
20130110,-256
20130111,-256
20130111,-256
20130111,-257
20130111,-257
20130111,-257
20130111,-257
20130111,-257
20130111,-257
20130112,-257
20130112,-257
20130112,-259
20130112,-258
20130112,-258
20130112,-258
20130112,-258
20130112,-258
20130113,-258
20130113,-258
20130113,-258
20130113,-258
20130113,-258
20130113,-258
20130113,-258
20130113,-258
20130114,-258
20130114,-258
20130114,-258
20130114,-258
20130114,-258
20130114,-258
20130114,-258
20130114,-258
20130115,-258
20130115,-258
20130115,-257
20130115,-257
20130115,-257
20130115,-257
20130115,-257
20130115,-257
20130116,-257
20130116,-257
20130116,-258
20130116,-258
20130116,-258
20130116,-258
20130116,-258
20130116,-258
20130117,-258
20130117,-258
20130117,-259
20130117,-259
20130117,-259
20130117,-259
20130117,-259
20130117,-259
20130118,-260
20130118,-260
20130118,-259
20130118,-260
20130118,-260
20130118,-260
20130118,-260
20130118,-260
20130119,-260
20130119,-260
20130119,-260
20130119,-260
20130119,-260
20130119,-260
20130119,-260
20130119,-260
20130120,-260
20130120,-259
20130120,-260
20130120,-260
20130120,-260
20130120,-260
20130120,-260
20130120,-260
20130121,-260
20130121,-260
20130121,-260
20130121,-260
20130121,-260
20130121,-260
20130121,-260
20130121,-260
20130122,-260
20130122,-260
20130122,-260
20130122,-260
20130122,-260
20130122,-260
20130122,-260
20130122,-260
20130123,-260
20130123,-260
20130123,-260
20130123,-260
20130123,-260
20130123,-260
20130123,-260
20130123,-260
20130124,-260
20130124,-260
20130124,-260
20130124,-260
20130124,-260
20130124,-260
20130124,-260
20130125,-260
20130125,-260
20130125,-260
20130125,-260
20130125,-260
20130125,-260
20130125,-260
20130125,-260
20130126,-260
20130126,-260
20130126,-260
20130126,-260
20130126,-260
20130126,-260
20130126,-260
20130126,-260
20130127,-260
20130127,-260
20130127,-260
20130127,-260
20130127,-260
20130127,-260
20130127,-260
20130127,-260
20130128,-260
20130128,-260
20130128,-260
20130128,-260
20130128,-260
20130128,-260
20130128,-260
20130128,-260
20130129,-260
20130129,-260
20130129,-260
20130129,-260
20130129,-260
20130129,-260
20130129,-260
20130129,-260
20130130,-260
20130130,-260
20130130,-260
20130130,-260
20130130,-260
20130130,-260
20130130,-260
20130130,-260
20130131,-260
20130131,-260
20130131,-261
20130131,-261
20130131,-261
20130131,-261
20130131,-261
20130131,-261
20130201,-261
20130201,-261
20130201,-261
20130201,-261
20130201,-261
20130201,-261
20130201,-261
20130201,-261
20130202,-261
20130202,-261
20130202,-261
20130202,-261
20130202,-261
20130202,-261
20130202,-261
20130202,-261
20130203,-261
20130203,-261
20130203,-261
20130203,-261
20130203,-261
20130203,-261
20130203,-261
20130203,-261
20130204,-261
20130204,-261
20130204,-261
20130204,-261
20130204,-261
20130204,-261
20130204,-261
20130204,-261
20130205,-261
20130205,-261
20130205,-261
20130205,-261
20130205,-261
20130205,-261
20130205,-261
20130205,-261
20130206,-261
20130206,-261
20130206,-261
20130206,-261
20130206,-261
20130206,-261
20130206,-261
20130206,-261
20130207,-261
20130207,-261
20130207,-261
20130207,-261
20130207,-261
20130207,-261
20130207,-261
20130207,-261
20130208,-261
20130208,-261
20130208,-261
20130208,-261
20130208,-261
20130208,-261
20130208,-261
20130208,-261
20130209,-261
20130209,-261
20130209,-261
20130209,-261
20130209,-261
20130209,-261
20130209,-261
20130209,-261
20130210,-261
20130210,-261
20130210,-261
20130210,-261
20130210,-261
20130210,-261
20130210,-261
20130210,-261
20130211,-261
20130211,-261
20130211,-261
20130211,-261
20130211,-261
20130211,-261
20130211,-261
20130211,-261
20130212,-261
20130212,-261
20130212,-261
20130212,-261
20130212,-261
20130212,-261
20130212,-261
20130212,-261
20130213,-261
20130213,-261
20130213,-262
20130213,-262
20130213,-262
20130213,-262
20130213,-262
20130213,-262
20130214,-262
20130214,-262
20130214,-262
20130214,-262
20130214,-262
20130214,-262
20130214,-262
20130215,-262
20130215,-262
20130215,-262
20130215,-262
20130215,-262
20130215,-262
20130215,-262
20130215,-262
20130216,-262
20130216,-262
20130216,-261
20130216,-260
20130216,-260
20130216,-260
20130216,-260
20130216,-260
20130217,-260
20130217,-260
20130217,-260
20130217,-260
20130217,-260
20130217,-260
20130217,-260
20130217,-260
20130218,-260
20130218,-260
20130218,-260
20130218,-260
20130218,-260
20130218,-260
20130218,-260
20130218,-260
20130219,-260
20130219,-260
20130219,-260
20130219,-260
20130219,-260
20130219,-260
20130219,-260
20130219,-260
20130220,-260
20130220,-260
20130220,-261
20130220,-261
20130220,-261
20130220,-261
20130220,-261
20130220,-261
20130221,-261
20130221,-261
20130221,-261
20130221,-261
20130221,-261
20130221,-261
20130221,-261
20130221,-261
20130222,-261
20130222,-261
20130222,-259
20130222,-259
20130222,-259
20130222,-259
20130222,-259
20130222,-259
20130223,-259
20130223,-259
20130223,-260
20130223,-260
20130223,-260
20130223,-260
20130223,-260
20130223,-260
20130224,-260
20130224,-260
20130224,-260
20130224,-260
20130224,-260
20130224,-260
20130224,-260
20130224,-260
20130225,-260
20130225,-260
20130225,-261
20130225,-261
20130225,-261
20130225,-261
20130225,-261
20130225,-261
20130226,-261
20130226,-261
20130226,-261
20130226,-261
20130226,-261
20130226,-261
20130226,-261
20130226,-261
20130227,-261
20130227,-261
20130227,-259
20130227,-259
20130227,-259
20130227,-259
20130227,-259
20130228,-259
20130228,-259
20130228,-259
20130228,-259
20130228,-259
20130228,-259
20130228,-259
20130228,-259
20130301,-259
20130301,-260
20130301,-260
20130301,-260
20130301,-260
20130301,-260
20130301,-260
20130301,-260
20130302,-260
20130302,-260
20130302,-261
20130302,-261
20130302,-261
20130302,-261
20130302,-261
20130302,-261
20130303,-261
20130303,-261
20130303,-261
20130303,-261
20130303,-261
20130303,-261
20130303,-261
20130303,-261
20130304,-261
20130304,-261
20130304,-261
20130304,-261
20130304,-261
20130304,-261
20130304,-261
20130304,-261
20130305,-261
20130305,-261
20130305,-261
20130305,-261
20130305,-261
20130305,-261
20130305,-261
20130305,-261
20130306,-261
20130306,-261
20130306,-261
20130306,-261
20130306,-261
20130306,-261
20130306,-261
20130306,-261
20130307,-261
20130307,-261
20130307,-261
20130307,-261
20130307,-261
20130307,-261
20130307,-261
20130307,-261
20130308,-261
20130308,-261
20130308,-261
20130308,-261
20130308,-261
20130308,-261
20130308,-261
20130308,-261
20130309,-261
20130309,-262
20130309,-263
20130309,-263
20130309,-263
20130309,-263
20130309,-263
20130309,-263
20130310,-263
20130310,-262
20130310,-262
20130310,-262
20130310,-262
20130310,-262
20130310,-262
20130310,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-262
20130311,-260
20130312,-260
20130312,-260
20130312,-261
20130312,-261
20130312,-263
20130312,-263
20130312,-262
20130312,-253
20130312,-253
20130312,-253
20130312,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130313,-253
20130314,-253
20130314,-253
20130314,-253
20130314,-253
20130314,-253
20130314,-253
20130314,-253
20130315,-253
20130315,-253
20130315,-253
20130315,-253
20130316,-253
20130316,-253
20130316,-253
20130316,-253
20130316,-253
20130316,-253
20130316,-253
20130316,-253
20130317,-252
20130317,-252
20130317,-253
20130317,-253
20130317,-253
20130317,-253
20130317,-253
20130317,-253
20130318,-253
20130318,-253
20130318,-254
20130318,-254
20130318,-254
20130318,-254
20130318,-254
20130318,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-253
20130319,-254
20130320,-254
20130320,-251
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130320,-257
20130321,-257
20130321,-257
20130321,-257
20130321,-257
20130321,-257
20130321,-257
20130321,-256
20130321,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130322,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130323,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130324,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130325,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130326,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130327,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-256
20130328,-257
20130328,-257
20130329,-257
20130329,-257
20130329,-257
20130329,-257
20130329,-257
20130329,-257
20130329,-256
20130329,-257
20130329,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130330,-257
20130331,-257
20130331,-257
20130331,-257
20130331,-257
20130331,-257
20130331,-257
20130331,-256
20130331,-256
20130331,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130401,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-256
20130402,-255
20130402,-255
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130403,-256
20130404,-255
20130404,-255
20130404,-255
20130404,-255
20130404,-255
20130404,-254
20130404,-254
20130404,-254
20130404,-254
20130404,-254
20130404,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130405,-254
20130406,-254
20130406,-254
20130406,-254
20130406,-255
20130406,-255
20130406,-255
20130406,-255
20130406,-255
20130406,-255
20130407,-255
20130407,-255
20130407,-255
20130407,-255
20130407,-255
20130407,-255
20130407,-256
20130407,-256
20130407,-255
20130408,-255
20130408,-255
20130408,-255
20130408,-255
20130408,-255
20130408,-255
20130408,-255
20130408,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130409,-255
20130410,-255
20130410,-255
20130410,-255
20130410,-255
20130410,-255
20130410,-255
20130410,-256
20130410,-256
20130410,-256
20130411,-256
20130411,-255
20130411,-255
20130411,-255
20130411,-254
20130411,-254
20130411,-256
20130411,-255
20130411,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-255
20130412,-254
20130412,-254
20130413,-254
20130413,-254
20130413,-254
20130413,-254
20130413,-254
20130413,-255
20130413,-255
20130413,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130414,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130415,-255
20130416,-255
20130416,-255
20130416,-255
20130416,-255
20130416,-255
20130416,-255
20130416,-257
20130416,-257
20130416,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130417,-257
20130418,-257
20130418,-257
20130418,-257
20130418,-257
20130418,-257
20130418,-257
20130418,-257
20130418,-257
20130419,-257
20130419,-258
20130419,-258
20130419,-258
20130419,-258
20130419,-257
20130419,-256
20130419,-256
20130419,-256
20130419,-255
20130420,-255
20130420,-255
20130420,-255
20130420,-255
20130420,-255
20130420,-254
20130420,-254
20130420,-254
20130420,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130421,-254
20130422,-254
20130422,-254
20130422,-254
20130422,-254
20130422,-254
20130422,-254
20130422,-254
20130422,-254
20130423,-256
20130423,-256
20130423,-256
20130423,-256
20130423,-256
20130423,-255
20130423,-256
20130423,-256
20130423,-256
20130423,-256
20130424,-256
20130424,-256
20130424,-256
20130424,-256
20130424,-256
20130424,-256
20130424,-257
20130424,-257
20130424,-256
20130425,-256
20130425,-256
20130425,-256
20130425,-256
20130425,-256
20130425,-256
20130425,-256
20130425,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130426,-256
20130427,-256
20130427,-255
20130427,-255
20130427,-255
20130427,-255
20130427,-255
20130427,-255
20130427,-255
20130427,-255
20130428,-254
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130428,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130429,-255
20130430,-255
20130430,-255
20130430,-255
20130430,-255
20130430,-255
20130430,-255
20130430,-256
20130430,-255
20130430,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130501,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130502,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130503,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130504,-255
20130505,-255
20130505,-255
20130505,-255
20130505,-255
20130505,-255
20130505,-255
20130505,-255
20130505,-255
20130506,-255
20130506,-255
20130506,-255
20130506,-255
20130506,-255
20130506,-255
20130506,-257
20130506,-256
20130506,-256
20130506,-256
20130507,-256
20130507,-256
20130507,-256
20130507,-256
20130507,-255
20130507,-256
20130507,-257
20130507,-257
20130507,-257
20130508,-257
20130508,-257
20130508,-257
20130508,-256
20130508,-256
20130508,-255
20130508,-255
20130508,-255
20130508,-255
20130509,-255
20130509,-255
20130509,-255
20130509,-255
20130509,-255
20130509,-255
20130509,-255
20130509,-255
20130510,-256
20130510,-256
20130510,-256
20130510,-256
20130510,-256
20130510,-256
20130510,-256
20130510,-256
