Date,Value
20121202,1.505
20121202,1.505
20121202,1.505
20121202,1.505
20121202,1.505
20121202,1.505
20121202,1.505
20121203,1.505
20121203,1.505
20121203,1.505
20121203,1.505
20121203,1.505
20121203,1.505
20121203,1.505
20121204,1.505
20121204,1.507
20121204,1.506
20121204,1.506
20121204,1.541
20121204,1.541
20121204,1.541
20121204,1.541
20121204,1.541
20121205,1.541
20121205,1.541
20121205,1.541
20121205,1.541
20121205,1.542
20121205,1.542
20121205,1.542
20121205,1.542
20121205,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121206,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121207,1.542
20121208,1.542
20121208,1.542
20121208,1.541
20121208,1.541
20121208,1.541
20121208,1.541
20121208,1.541
20121208,1.541
20121209,1.541
20121209,1.543
20121209,1.543
20121209,1.543
20121209,1.543
20121209,1.543
20121209,1.543
20121209,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121210,1.543
20121211,1.543
20121211,1.543
20121211,1.543
20121211,1.54
20121211,1.54
20121211,1.54
20121211,1.54
20121211,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121212,1.54
20121213,1.533
20121213,1.533
20121213,1.533
20121213,1.533
20121213,1.533
20121213,1.533
20121213,1.533
20121213,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121214,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121215,1.533
20121216,1.533
20121216,1.533
20121216,1.533
20121217,1.533
20121217,1.533
20121217,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121218,1.533
20121219,1.533
20121219,1.534
20121219,1.532
20121219,1.532
20121219,1.532
20121219,1.532
20121219,1.532
20121219,1.532
20121220,1.532
20121220,1.533
20121220,1.533
20121220,1.533
20121220,1.533
20121220,1.533
20121220,1.533
20121220,1.533
20121221,1.533
20121221,1.533
20121221,1.518
20121221,1.518
20121221,1.518
20121221,1.518
20121221,1.518
20121221,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121222,1.518
20121223,1.519
20121223,1.518
20121223,1.518
20121223,1.518
20121223,1.518
20121223,1.518
20121223,1.518
20121223,1.518
20121224,1.518
20121224,1.515
20121224,1.515
20121224,1.515
20121224,1.515
20121224,1.515
20121224,1.515
20121224,1.515
20121225,1.516
20121225,1.516
20121225,1.493
20121225,1.484
20121225,1.484
20121225,1.484
20121225,1.484
20121225,1.484
20121226,1.484
20121226,1.485
20121226,1.485
20121226,1.485
20121226,1.485
20121226,1.485
20121226,1.485
20121226,1.485
20121227,1.485
20121227,1.484
20121227,1.477
20121227,1.477
20121227,1.477
20121227,1.477
20121227,1.477
20121227,1.477
20121227,1.477
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121229,1.477
20121229,1.477
20121229,1.475
20121229,1.475
20121229,1.475
20121229,1.475
20121229,1.475
20121229,1.475
20121230,1.475
20121230,1.485
20121230,1.485
20121230,1.485
20121230,1.485
20121230,1.485
20121230,1.485
20121230,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20121231,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130101,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130102,1.485
20130103,1.485
20130103,1.485
20130103,1.487
20130103,1.487
20130103,1.487
20130103,1.487
20130103,1.487
20130103,1.487
20130104,1.487
20130104,1.487
20130104,1.487
20130104,1.49
20130104,1.49
20130104,1.49
20130104,1.49
20130104,1.49
20130105,1.49
20130105,1.49
20130105,1.49
20130105,1.489
20130105,1.489
20130105,1.489
20130105,1.489
20130105,1.489
20130106,1.489
20130106,1.489
20130106,1.489
20130106,1.494
20130106,1.494
20130106,1.494
20130106,1.494
20130106,1.494
20130107,1.494
20130107,1.494
20130107,1.493
20130107,1.493
20130107,1.493
20130107,1.493
20130107,1.493
20130107,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130108,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130109,1.493
20130110,1.493
20130110,1.493
20130110,1.501
20130110,1.502
20130110,1.502
20130110,1.502
20130110,1.502
20130110,1.502
20130111,1.502
20130111,1.502
20130111,1.496
20130111,1.496
20130111,1.496
20130111,1.496
20130111,1.496
20130111,1.496
20130112,1.496
20130112,1.488
20130112,1.449
20130112,1.449
20130112,1.449
20130112,1.449
20130112,1.449
20130112,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130113,1.449
20130114,1.449
20130114,1.449
20130114,1.455
20130114,1.46
20130114,1.46
20130114,1.46
20130114,1.46
20130114,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130115,1.46
20130116,1.461
20130116,1.461
20130116,1.462
20130116,1.462
20130116,1.462
20130116,1.462
20130116,1.462
20130116,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130117,1.462
20130118,1.461
20130118,1.461
20130118,1.457
20130118,1.459
20130118,1.459
20130118,1.459
20130118,1.459
20130118,1.453
20130119,1.453
20130119,1.454
20130119,1.454
20130119,1.454
20130119,1.454
20130119,1.454
20130119,1.454
20130119,1.454
20130120,1.462
20130120,1.462
20130120,1.46
20130120,1.46
20130120,1.46
20130120,1.46
20130120,1.46
20130120,1.46
20130121,1.46
20130121,1.464
20130121,1.463
20130121,1.463
20130121,1.463
20130121,1.463
20130121,1.463
20130121,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130122,1.463
20130123,1.463
20130123,1.455
20130123,1.455
20130123,1.451
20130123,1.451
20130123,1.451
20130123,1.451
20130123,1.451
20130124,1.452
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130126,1.451
20130126,1.451
20130126,1.451
20130126,1.451
20130126,1.451
20130126,1.451
20130126,1.451
20130126,1.451
20130127,1.451
20130127,1.451
20130127,1.456
20130127,1.456
20130127,1.456
20130127,1.456
20130127,1.456
20130127,1.456
20130128,1.457
20130128,1.456
20130128,1.456
20130128,1.456
20130128,1.456
20130128,1.456
20130128,1.456
20130128,1.456
20130129,1.456
20130129,1.456
20130129,1.457
20130129,1.457
20130129,1.457
20130129,1.457
20130129,1.457
20130129,1.457
20130130,1.457
20130130,1.469
20130130,1.468
20130130,1.468
20130130,1.468
20130130,1.468
20130130,1.468
20130130,1.468
20130131,1.468
20130131,1.468
20130131,1.444
20130131,1.444
20130131,1.444
20130131,1.444
20130131,1.444
20130131,1.444
20130201,1.444
20130201,1.446
20130201,1.446
20130201,1.446
20130201,1.446
20130201,1.446
20130201,1.446
20130201,1.446
20130202,1.446
20130202,1.446
20130202,1.446
20130202,1.448
20130202,1.448
20130202,1.448
20130202,1.448
20130202,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130203,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130204,1.448
20130205,1.448
20130205,1.448
20130205,1.447
20130205,1.447
20130205,1.447
20130205,1.447
20130205,1.447
20130205,1.447
20130206,1.447
20130206,1.447
20130206,1.448
20130206,1.448
20130206,1.448
20130206,1.448
20130206,1.448
20130206,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130207,1.448
20130208,1.448
20130208,1.448
20130208,1.444
20130208,1.444
20130208,1.444
20130208,1.444
20130208,1.444
20130208,1.444
20130209,1.444
20130209,1.444
20130209,1.44
20130209,1.44
20130209,1.44
20130209,1.44
20130209,1.44
20130209,1.44
20130210,1.44
20130210,1.44
20130210,1.441
20130210,1.441
20130210,1.441
20130210,1.441
20130210,1.441
20130210,1.441
20130211,1.441
20130211,1.437
20130211,1.437
20130211,1.437
20130211,1.437
20130211,1.437
20130211,1.437
20130211,1.437
20130212,1.437
20130212,1.437
20130212,1.433
20130212,1.433
20130212,1.433
20130212,1.433
20130212,1.433
20130212,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130213,1.433
20130214,1.433
20130214,1.433
20130214,1.433
20130214,1.433
20130214,1.433
20130214,1.433
20130214,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130215,1.433
20130216,1.433
20130216,1.433
20130216,1.469
20130216,1.468
20130216,1.468
20130216,1.468
20130216,1.468
20130216,1.468
20130217,1.468
20130217,1.468
20130217,1.468
20130217,1.467
20130217,1.467
20130217,1.467
20130217,1.467
20130217,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130218,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130219,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130220,1.467
20130221,1.467
20130221,1.467
20130221,1.48
20130221,1.48
20130221,1.48
20130221,1.48
20130221,1.48
20130221,1.48
20130222,1.48
20130222,1.48
20130222,1.515
20130222,1.515
20130222,1.515
20130222,1.515
20130222,1.515
20130222,1.515
20130223,1.515
20130223,1.515
20130223,1.514
20130223,1.511
20130223,1.511
20130223,1.511
20130223,1.511
20130223,1.511
20130224,1.511
20130224,1.511
20130224,1.507
20130224,1.507
20130224,1.507
20130224,1.507
20130224,1.507
20130224,1.507
20130225,1.507
20130225,1.507
20130225,1.506
20130225,1.504
20130225,1.504
20130225,1.504
20130225,1.504
20130225,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130226,1.504
20130227,1.504
20130227,1.504
20130227,1.522
20130227,1.522
20130227,1.522
20130227,1.522
20130227,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130228,1.522
20130301,1.522
20130301,1.492
20130301,1.494
20130301,1.494
20130301,1.494
20130301,1.494
20130301,1.494
20130301,1.494
20130302,1.494
20130302,1.494
20130302,1.519
20130302,1.519
20130302,1.519
20130302,1.519
20130302,1.519
20130302,1.519
20130303,1.519
20130303,1.519
20130303,1.524
20130303,1.522
20130303,1.522
20130303,1.522
20130303,1.522
20130303,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130304,1.522
20130305,1.522
20130305,1.522
20130305,1.522
20130305,1.515
20130305,1.515
20130305,1.515
20130305,1.515
20130305,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130307,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130308,1.515
20130309,1.515
20130309,1.515
20130309,1.518
20130309,1.518
20130309,1.518
20130309,1.518
20130309,1.518
20130309,1.518
20130310,1.518
20130310,1.293
20130310,1.293
20130310,1.293
20130310,1.293
20130310,1.293
20130310,1.293
20130310,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.293
20130311,1.311
20130312,1.307
20130312,1.307
20130312,1.307
20130312,1.307
20130312,1.532
20130312,1.532
20130312,1.576
20130312,1.576
20130312,1.576
20130312,1.576
20130312,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130313,1.576
20130314,1.576
20130314,1.576
20130314,1.576
20130314,1.574
20130314,1.574
20130314,1.574
20130314,1.574
20130315,1.574
20130315,1.574
20130315,1.574
20130315,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.573
20130317,1.583
20130317,1.583
20130317,1.58
20130317,1.58
20130317,1.58
20130317,1.58
20130317,1.58
20130317,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130318,1.58
20130319,1.58
20130319,1.58
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.582
20130319,1.581
20130320,1.578
20130320,1.615
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.451
20130320,1.45
20130320,1.45
20130320,1.45
20130321,1.454
20130321,1.454
20130321,1.454
20130321,1.454
20130321,1.454
20130321,1.449
20130321,1.473
20130321,1.473
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.474
20130322,1.473
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130323,1.47
20130324,1.471
20130324,1.468
20130324,1.468
20130324,1.468
20130324,1.468
20130324,1.468
20130324,1.463
20130324,1.463
20130324,1.464
20130324,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130325,1.479
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130326,1.478
20130327,1.478
20130327,1.478
20130327,1.478
20130327,1.478
20130327,1.478
20130327,1.478
20130327,1.478
20130327,1.477
20130327,1.477
20130327,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.477
20130328,1.468
20130328,1.44
20130328,1.44
20130329,1.44
20130329,1.44
20130329,1.44
20130329,1.44
20130329,1.44
20130329,1.44
20130329,1.441
20130329,1.438
20130329,1.438
20130330,1.438
20130330,1.438
20130330,1.438
20130330,1.438
20130330,1.438
20130330,1.438
20130330,1.431
20130330,1.446
20130330,1.446
20130331,1.446
20130331,1.446
20130331,1.446
20130331,1.446
20130331,1.446
20130331,1.447
20130331,1.467
20130331,1.467
20130331,1.474
20130401,1.474
20130401,1.474
20130401,1.474
20130401,1.474
20130401,1.474
20130401,1.474
20130401,1.474
20130401,1.47
20130401,1.47
20130401,1.463
20130402,1.464
20130402,1.464
20130402,1.464
20130402,1.464
20130402,1.464
20130402,1.464
20130402,1.464
20130402,1.464
