Date,Value
20180822,2020
20180823,2070
20180824,2190
20180825,1920
20180826,1910
20180827,2070
20180828,2110
20180829,1990
20180830,2070
20180831,1850
20180902,1910
20180903,1950
20180904,2180
20180905,1980
20180907,2280
20180908,2020
20180910,2650
20180911,2710
20180912,2420
20180913,2300
20180914,1860
20180915,1740
20180916,2160
20180917,1680
20180918,1620
20180919,1550
20180920,1570
20180921,1730
20180922,1700
20180923,1680
20180924,1530
20180925,1820
20180926,1570
20180927,2190
20180928,1740
20180929,1660
20181002,1830
20181003,1730
20181004,1600
20181005,1610
20181006,1680
20181007,1590
20181008,1730
20181009,1900
20181010,1550
20181011,2510
20181012,1530
20181013,1960
20181015,1820
20181016,1900
20181017,1660
20181018,2010
20181019,1810
20181020,1780
20181021,1840
20181022,1950
20181023,1830
20181024,2350
20181025,2100
20181026,1900
20181027,1880
20181028,1870
20181029,1860
20181030,2480
20181031,1730
20181101,2100
20181102,1940
20181103,1840
20181104,1850
20181105,2150
20181106,1820
20181107,1880
20181108,1880
20181109,1650
20181111,1930
20181112,1650
20181113,2170
20181114,1900
20181115,1740
20181117,2120
20181118,1850
20181119,1850
20181120,1890
20181121,1860
20181122,2170
20181123,1960
20181124,2390
20181126,2660
20181127,2410
20181128,2300
20181129,2550
20181130,3120
20181201,2540
20181202,2850
20181203,3090
20181204,2520
20181205,3020
20181206,2840
20181207,2720
20181209,2810
20181210,2670
20181211,2340
20181212,2330
20181213,2930
20181214,2890
20181215,2600
20181216,3240
20181217,2940
20181218,2610
20181219,2770
20181220,2480
20181221,2970
20181222,2580
20181223,2780
20181224,2820
20181226,2560
20181227,2790
20181228,2780
20181229,2530
20181230,2530
20181231,2710
20190101,2510
20190102,2500
20190103,2490
20190104,2520
20190105,3000
20190106,3360
20190107,2930
20190108,2740
20190109,3220
20190110,2810
20190111,2610
20190112,2180
20190113,2600
20190114,2380
20190115,2380
20190116,2650
20190117,2340
20190118,2340
20190119,2260
20190120,1950
20190121,1820
20190122,2440
20190124,1710
20190125,1750
20190126,1740
20190127,1880
20190128,2080
20190129,1610
20190130,1990
20190131,2050
20190201,1880
20190202,2440
20190205,2200
20190205,2320
20190206,1800
20190207,1880
20190208,1550
20190212,1870
20190213,1800
20190214,2130
20190215,1980
20190216,1760
20190217,1730
20190218,1710
20190219,2090
20190220,1790
20190221,1730
20190222,1690
20190223,1920
20190224,2050
20190225,1730
20190226,1770
20190227,1760
20190228,2050
20190301,1850
20190302,1910
20190303,2050
20190304,2160
20190305,2040
20190307,2110
20190308,2160
20190309,2300
20190310,2310
20190311,2220
20190312,2400
20190313,2060
20190314,1990
20190315,1940
20190316,2100
20190317,2110
20190318,2020
20190319,2440
20190320,2500
20190321,2330
20190322,1980
20190323,1990
20190324,1990
20190325,2250
20190326,2000
20190327,1880
20190328,2090
20190329,1850
20190330,2000
20190331,1840
20190401,1910
20190402,2200
20190403,2040
20190404,1780
20190405,1880
20190406,1760
20190407,2040
20190408,2210
20190409,2000
20190410,1740
20190411,1770
20190412,2010
20190413,1860
20190414,2160
20190415,1970
20190416,2120
20190417,1990
20190418,2880
20190419,1990
20190420,2030
20190421,2200
20190422,2470
20190423,2160
20190424,2510
20190425,1970
20190426,1970
20190427,1920
20190428,1930
20190429,1940
20190430,1940
20190501,2170
20190502,1980
20190503,1990
20190504,1990
20190505,2500
20190506,1970
20190507,2310
20190508,2330
20190509,2030
20190510,2040
20190511,2030
20190512,2200
20190513,2190
20190514,2020
20190515,2020
20190516,2020
20190517,2040
20190518,3160
20190519,2020
20190520,1970
20190521,1960
20190523,1970
