Date,Value
20130807,4.062
20130807,4.062
20130807,4.062
20130807,4.06
20130808,4.06
20130808,4.06
20130808,4.015
20130808,4.015
20130808,4.015
20130808,4.015
20130809,4.015
20130809,4.015
20130809,4.015
20130809,4.055
20130809,4.055
20130810,4.055
20130810,4.055
20130810,4.055
20130810,4.008
20130810,4.008
20130811,4.008
20130811,4.008
20130811,4.008
20130811,4.051
20130811,4.051
20130812,4.051
20130812,4.051
20130812,4.051
20130812,4.003
20130812,4.003
20130813,4.003
20130813,4.003
20130813,4.003
20130813,4.041
20130813,4.041
20130814,4.041
20130814,4.041
20130814,4.039
20130814,4.051
20130814,4.051
20130815,4.051
20130815,4.051
20130815,4.051
20130815,4.001
20130815,4.001
20130816,4.001
20130816,4.001
20130816,4
20130816,4.052
20130816,4.052
20130817,4.052
20130817,4.052
20130817,4.053
20130817,4.001
20130817,4.001
20130818,4.001
20130818,4.001
20130818,4.002
20130818,4.058
20130818,4.058
20130819,4.058
20130819,4.058
20130819,4.057
20130819,4.004
20130819,4.004
20130820,4.004
20130820,4.004
20130820,4.005
20130820,4.005
20130820,4.005
20130821,4.005
20130821,4.005
20130821,4.005
20130821,4.009
20130821,4.009
20130822,4.009
20130822,4.009
20130822,4.007
20130822,4.066
20130822,4.066
20130823,4.066
20130823,4.066
20130823,4.067
20130823,4.067
20130824,4.067
20130824,4.067
20130824,4.067
20130824,4.008
20130824,4.008
20130825,4.008
20130825,4.008
20130825,4.01
20130825,4.055
20130825,4.055
20130826,4.055
20130826,4.055
20130826,4.055
20130826,4.055
20130826,4.055
20130827,4.055
20130827,4.055
20130827,4.052
20130827,3.993
20130827,3.993
20130828,3.993
20130828,3.993
20130828,3.995
20130828,3.993
20130828,4.063
20130829,4.063
20130829,4.063
20130829,4.063
20130829,4.045
20130829,4
20130830,4
20130830,4
20130830,4
20130830,3.996
20130831,3.996
20130831,3.996
20130831,3.996
20130831,3.996
20130831,3.996
20130831,3.996
20130901,3.996
20130901,3.996
20130901,3.976
20130901,3.976
20130902,3.977
20130902,3.977
20130902,3.977
20130902,3.977
20130902,3.865
20130902,3.865
20130902,3.865
20130902,3.849
20130903,3.849
20130903,3.849
20130903,3.849
20130903,3.896
20130904,3.852
20130904,3.852
20130904,3.852
20130904,3.852
20130904,3.859
20130905,3.815
20130905,3.815
20130905,3.815
20130905,3.815
20130905,3.804
20130906,3.804
20130906,3.804
20130906,3.804
20130906,3.818
20130906,3.846
20130906,3.845
20130907,3.845
20130907,3.845
20130907,3.843
20130907,3.844
20130908,3.843
20130908,3.843
20130908,3.843
20130908,3.843
20130908,3.849
20130909,3.849
20130909,3.848
20130909,3.848
20130909,3.848
20130909,3.913
20130910,3.913
20130910,3.913
20130910,3.913
20130910,3.912
20130910,3.91
20130911,3.847
20130911,3.845
20130911,3.845
20130911,3.843
20130911,3.843
20130911,3.843
20130911,3.843
20130911,3.844
20130912,3.903
20130912,3.903
20130912,3.903
20130912,4.018
20130912,4.134
20130912,4.323
20130912,4.043
20130913,4.042
20130913,4.042
20130913,4.042
20130913,4.142
20130913,4.142
20130914,3.98
20130914,3.98
20130914,3.986
20130914,3.986
20130914,4.418
20130914,4.418
20130914,4.418
20130914,4.476
20130914,4.476
20130914,4.476
20130915,4.474
20130915,4.474
20130915,4.474
20130915,4.467
20130915,4.467
20130915,4.467
20130916,4.311
20130916,4.311
20130916,4.311
20130916,4.318
20130916,4.315
20130916,4.313
20130917,4.313
20130917,4.313
20130917,4.332
20130917,4.332
20130918,4.338
20130918,4.338
20130918,4.338
20130918,4.338
20130918,4.338
20130918,4.338
20130918,4.338
20130919,4.325
20130919,4.325
20130919,4.325
20130919,4.325
20130919,4.325
20130920,4.442
20130920,4.442
20130920,4.442
20130920,4.442
20130920,4.443
20130920,4.259
20130920,4.258
20130921,4.256
20130921,4.256
20130921,4.256
20130921,4.255
20130921,4.255
20130921,4.26
20130922,4.26
20130922,4.26
20130922,4.281
20130922,4.281
20130923,4.278
20130923,4.278
20130923,4.278
20130923,4.275
20130923,4.275
20130924,4.275
20130924,4.275
20130924,4.275
20130924,4.278
20130924,4.278
20130924,4.28
20130925,4.28
20130925,4.28
20130925,4.279
20130925,4.279
20130925,4.27
20130926,4.27
20130926,4.27
20130926,4.252
20130926,4.252
20130926,4.251
20130927,4.251
20130927,4.251
20130927,4.255
20130927,4.257
20130927,4.257
20130928,4.257
20130928,4.257
20130928,4.266
20130928,4.264
20130928,4.264
20130929,4.264
20130929,4.264
20130929,4.293
20130929,4.293
20130929,4.294
20130930,4.294
20130930,4.294
20130930,4.284
20130930,4.284
20130930,4.283
20131001,4.283
20131001,4.283
20131001,4.283
20131001,4.283
20131001,4.283
20131002,4.283
20131002,4.283
20131002,4.304
20131002,4.304
20131003,4.312
20131003,4.312
20131003,4.312
20131003,4.313
20131003,4.313
20131004,4.313
20131004,4.312
20131004,4.312
20131004,4.314
20131004,4.289
20131004,4.29
20131005,4.29
20131005,4.29
20131005,4.283
20131005,4.283
20131005,4.283
20131006,4.283
20131006,4.283
20131006,4.301
20131006,4.301
20131006,4.301
20131007,4.301
20131007,4.301
20131007,4.299
20131007,4.299
20131008,4.299
20131008,4.3
20131008,4.3
20131008,4.301
20131008,4.301
20131009,4.301
20131009,4.301
20131009,4.301
20131009,4.298
20131009,4.298
20131009,4.299
20131010,4.299
20131010,4.299
20131010,4.307
20131010,4.308
20131010,4.308
20131010,4.288
20131011,4.288
20131011,4.288
20131011,4.288
20131011,4.278
20131011,4.278
20131012,4.278
20131012,4.278
20131012,4.288
20131012,4.288
20131012,4.341
20131013,4.341
20131013,4.341
20131013,4.342
20131013,4.342
20131013,4.342
20131014,4.342
20131014,4.342
20131014,4.337
20131014,4.337
20131014,4.284
20131015,4.284
20131015,4.284
20131015,4.288
20131015,4.289
20131015,4.289
20131016,4.289
20131016,4.289
20131016,4.29
20131016,4.29
20131016,4.293
20131017,4.293
20131017,4.293
20131017,4.301
20131017,4.301
20131018,4.351
20131018,4.351
20131018,4.351
20131018,4.339
20131018,4.339
20131018,4.339
20131019,4.339
20131019,4.339
20131019,4.314
20131019,4.314
20131019,4.314
20131020,4.314
20131020,4.314
20131020,4.32
20131020,4.271
20131020,4.271
20131021,4.271
20131021,4.271
20131021,4.275
20131021,4.276
20131021,4.276
20131022,4.276
20131022,4.276
20131022,4.276
20131022,4.271
20131022,4.271
20131023,4.271
20131023,4.271
20131023,4.273
20131023,4.273
20131023,4.273
20131024,4.273
20131024,4.273
20131024,4.272
20131024,4.272
20131024,4.271
20131025,4.271
20131025,4.271
20131025,4.272
20131025,4.271
20131025,4.271
20131026,4.271
20131026,4.271
20131026,4.391
20131026,4.391
20131026,4.388
20131027,4.388
20131027,4.388
20131027,4.377
20131027,4.377
20131027,4.447
20131028,4.447
20131028,4.447
20131028,4.462
20131028,4.456
20131028,4.456
20131029,4.456
20131029,4.456
20131029,4.456
20131029,4.53
20131029,4.53
20131029,4.482
20131030,4.482
20131030,4.482
20131030,4.453
20131030,4.385
20131030,4.385
20131031,4.385
20131031,4.385
20131031,4.284
20131031,4.284
20131101,4.281
20131101,4.281
20131101,4.283
20131101,4.285
20131101,4.285
20131102,4.285
20131102,4.285
20131102,4.386
20131102,4.428
20131102,4.428
20131103,4.428
20131103,4.428
20131103,4.312
20131103,4.262
20131103,4.262
20131104,4.262
20131104,4.262
20131104,4.27
20131104,4.27
20131105,4.27
20131105,4.27
20131105,4.27
20131105,4.278
20131105,4.278
20131106,4.278
20131106,4.278
20131106,4.278
20131106,4.272
20131106,4.272
20131107,4.272
20131107,4.271
20131107,4.271
20131107,4.264
20131107,4.264
20131108,4.278
20131108,4.278
20131108,4.278
20131108,4.293
20131108,4.293
20131109,4.291
20131109,4.291
20131109,4.291
20131109,4.292
20131109,4.29
20131110,4.29
20131110,4.29
20131110,4.29
20131110,4.288
20131110,4.289
20131111,4.289
20131111,4.289
20131111,4.289
20131111,4.293
20131111,4.292
20131112,4.286
20131112,4.285
20131112,4.285
20131112,4.183
20131112,4.185
20131113,4.185
20131113,4.183
20131113,4.183
20131113,4.274
20131113,4.274
20131114,4.274
20131114,4.273
20131114,4.273
20131114,4.266
20131114,4.266
20131115,4.266
20131115,4.266
20131115,4.266
20131115,4.266
20131116,4.266
20131116,4.266
20131116,4.272
20131116,4.272
20131117,4.272
20131117,4.272
20131117,4.271
20131117,4.267
20131117,4.267
20131118,4.344
20131118,4.344
20131118,4.344
20131118,4.346
20131118,4.346
20131119,4.268
20131119,4.268
20131119,4.268
20131119,4.268
20131119,4.268
20131120,4.269
20131120,4.269
20131120,4.269
20131120,4.268
20131120,4.268
20131120,4.268
20131121,4.268
20131121,4.268
20131121,4.261
20131121,4.339
20131121,4.339
20131122,4.339
20131122,4.339
20131122,4.348
20131122,4.348
20131122,4.348
20131123,4.348
20131123,4.348
20131123,4.422
20131123,4.28
20131123,4.28
20131124,4.28
20131124,4.28
20131124,4.285
20131124,4.285
20131124,4.285
20131125,4.285
20131125,4.285
20131125,4.285
20131125,4.285
20131125,4.285
20131126,4.285
20131126,4.285
20131126,4.284
20131126,4.283
20131126,4.283
20131127,4.283
20131127,4.283
20131127,4.28
20131127,4.28
20131127,4.28
20131128,4.28
20131128,4.28
20131128,4.278
20131128,4.279
20131128,4.279
20131129,4.279
20131129,4.279
20131129,4.304
20131129,4.379
20131129,4.379
20131130,4.379
20131130,4.379
20131130,4.44
20131130,4.442
20131130,4.442
20131201,4.442
20131201,4.442
20131201,4.442
20131201,4.442
20131201,4.442
20131202,4.442
20131202,4.442
20131202,4.375
20131202,4.3
20131202,4.3
20131203,4.3
20131203,4.3
20131203,4.299
20131203,4.299
20131204,4.299
20131204,4.299
20131204,4.299
20131204,4.304
20131204,4.303
20131204,4.303
20131205,4.303
20131205,4.303
20131205,4.303
20131205,4.304
20131205,4.304
20131206,4.304
20131206,4.304
20131206,4.304
20131206,4.303
20131206,4.303
20131207,4.303
20131207,4.303
20131207,4.199
20131207,4.201
20131207,4.201
20131207,4.201
20131208,4.201
20131208,4.201
20131208,4.294
20131208,4.294
20131209,4.294
20131209,4.294
20131209,4.294
20131209,4.299
20131209,4.299
20131209,4.299
20131210,4.299
20131210,4.299
20131210,4.304
20131210,4.302
20131210,4.302
20131211,4.302
20131211,4.302
20131211,4.299
20131211,4.299
20131211,4.299
20131212,4.299
20131212,4.299
20131212,4.469
20131212,4.469
20131213,4.469
20131213,4.469
20131213,4.466
20131213,4.465
20131213,4.465
20131214,4.465
20131214,4.465
20131214,4.465
20131214,4.465
20131214,4.465
20131215,4.465
20131215,4.465
20131215,4.477
20131215,4.477
20131216,4.477
20131216,4.477
20131216,4.477
20131216,4.478
20131216,4.478
20131217,4.478
20131217,4.478
20131217,4.475
20131217,4.474
20131217,4.474
20131218,4.474
20131218,4.474
20131218,4.482
20131218,4.482
20131218,4.482
20131219,4.482
20131219,4.482
20131219,4.483
20131219,4.483
20131220,4.483
20131220,4.483
20131220,4.463
20131220,4.462
20131220,4.462
20131221,4.462
20131221,4.462
20131221,4.486
20131221,4.485
20131221,4.485
20131222,4.485
20131222,4.485
20131222,4.491
20131222,4.491
20131223,4.491
20131223,4.491
20131223,4.491
20131223,4.49
20131223,4.49
20131224,4.49
20131224,4.49
20131224,4.491
20131224,4.491
20131224,4.489
20131225,4.489
20131225,4.489
20131225,4.49
20131225,4.49
20131225,4.489
20131226,4.489
20131226,4.489
20131226,4.461
20131226,4.461
20131226,4.462
20131227,4.462
20131227,4.462
20131227,4.466
20131227,4.466
20131227,4.466
20131228,4.466
20131228,4.466
20131228,4.467
20131228,4.467
20131228,4.466
20131229,4.466
20131229,4.466
20131229,4.466
20131229,4.466
20131229,4.466
20131230,4.466
20131230,4.466
20131230,4.461
20131230,4.462
20131230,4.462
20131231,4.462
20131231,4.462
20131231,4.465
20131231,4.465
20131231,4.465
20140101,4.465
20140101,4.465
20140101,4.464
20140101,4.464
20140101,4.465
20140102,4.465
20140102,4.465
20140102,4.467
20140102,4.467
20140102,4.465
20140103,4.465
20140103,4.465
20140103,4.464
20140103,4.464
20140103,4.465
20140104,4.465
20140104,4.465
20140104,4.467
20140104,4.467
20140104,4.467
20140105,4.467
20140105,4.467
20140105,4.469
20140105,4.469
20140105,4.467
20140106,4.467
20140106,4.467
20140106,4.469
20140106,4.469
20140106,4.469
20140107,4.469
20140107,4.469
20140107,4.467
20140107,4.467
20140107,4.466
20140108,4.466
20140108,4.466
20140108,4.465
20140108,4.465
20140108,4.466
20140109,4.466
20140109,4.466
20140109,4.462
20140109,4.462
20140109,4.46
20140110,4.46
20140110,4.46
20140110,4.46
20140110,4.46
20140110,4.464
20140111,4.464
20140111,4.464
20140111,4.464
20140111,4.464
20140111,4.462
20140112,4.462
20140112,4.462
20140112,4.463
20140112,4.463
20140112,4.465
20140113,4.465
20140113,4.465
20140113,4.466
20140113,4.466
20140113,4.468
20140114,4.468
20140114,4.468
20140114,4.475
20140114,4.476
20140114,4.476
20140115,4.476
20140115,4.476
20140115,4.472
20140115,4.471
20140115,4.471
20140116,4.471
20140116,4.471
20140116,4.512
20140116,4.513
20140116,4.513
20140117,4.513
20140117,4.513
20140117,4.513
20140117,4.517
20140117,4.517
20140118,4.517
20140118,4.517
20140118,4.563
20140118,4.562
20140118,4.562
20140119,4.562
20140119,4.562
20140119,4.554
20140119,4.554
20140119,4.554
20140120,4.554
20140120,4.554
20140120,4.554
20140120,4.554
20140120,4.554
20140121,4.554
20140121,4.554
20140121,4.554
20140121,4.555
20140121,4.555
20140122,4.555
20140122,4.555
20140122,4.555
20140122,4.556
20140122,4.556
20140123,4.556
20140123,4.556
20140123,4.556
20140123,4.552
20140123,4.552
20140124,4.552
20140124,4.552
20140124,4.59
20140124,4.641
20140124,4.635
20140125,4.635
20140125,4.635
20140125,4.597
20140125,4.601
20140125,4.599
20140126,4.599
20140126,4.599
20140126,4.594
20140126,4.597
20140126,4.597
20140127,4.597
20140127,4.597
20140127,4.588
20140127,4.59
20140127,4.59
20140128,4.59
20140128,4.59
20140128,4.582
20140128,4.58
20140128,4.58
20140129,4.58
20140129,4.58
20140129,4.573
20140129,4.573
20140129,4.573
20140130,4.573
20140130,4.573
20140130,4.573
20140130,4.574
20140130,4.574
20140131,4.574
20140131,4.574
20140131,4.572
20140131,4.572
20140131,4.572
20140201,4.572
20140201,4.572
20140201,4.579
20140201,4.58
20140201,4.58
20140202,4.58
20140202,4.58
20140202,4.589
20140202,4.589
20140202,4.587
20140203,4.587
20140203,4.587
20140203,4.587
20140203,4.59
20140203,4.59
20140204,4.59
20140204,4.59
20140204,4.587
20140204,4.587
20140204,4.586
20140205,4.586
20140205,4.586
20140205,4.59
20140205,4.59
20140205,4.59
20140206,4.59
20140206,4.59
20140206,4.589
20140206,4.59
20140206,4.587
20140207,4.587
20140207,4.587
20140207,4.583
20140207,4.583
20140207,4.585
20140208,4.585
20140208,4.585
20140208,4.587
20140208,4.584
20140208,4.584
20140209,4.584
20140209,4.584
20140209,4.57
20140209,4.57
20140209,4.57
20140210,4.57
20140210,4.57
20140210,4.569
20140210,4.569
20140211,4.569
20140211,4.569
20140211,4.773
20140211,4.773
20140211,4.774
20140212,4.774
20140212,4.774
20140212,4.774
20140212,4.778
20140212,4.778
20140213,4.778
20140213,4.778
20140213,4.776
20140213,4.773
20140213,4.77
20140214,4.77
20140214,4.77
20140214,4.77
20140214,4.768
20140214,4.768
20140215,4.768
20140215,4.768
20140215,4.768
20140215,4.768
20140216,4.768
20140216,4.77
20140216,4.77
20140216,4.77
20140216,4.77
20140217,4.773
20140217,4.772
20140217,4.772
20140217,4.772
20140217,4.772
20140217,4.772
20140218,4.772
20140218,4.772
20140218,4.768
20140218,4.768
20140218,4.767
20140219,4.767
20140219,4.767
20140219,4.767
20140220,4.767
20140220,4.767
20140220,4.766
20140220,4.757
20140220,4.756
20140221,4.756
20140221,4.756
20140221,4.779
20140221,4.786
20140221,4.786
20140222,4.786
20140222,4.786
20140222,4.785
20140222,4.784
20140222,4.784
20140223,4.784
20140223,4.784
20140223,4.793
20140223,4.786
20140223,4.785
20140224,4.785
20140224,4.785
20140224,4.773
20140224,4.777
20140224,4.777
20140225,4.777
20140225,4.777
20140225,4.777
20140225,4.777
20140225,4.777
20140226,4.777
20140226,4.777
20140226,4.777
20140226,4.779
20140226,4.779
20140227,4.779
20140227,4.779
20140227,4.78
20140227,4.779
20140227,4.779
20140228,4.779
20140228,4.779
20140228,4.779
20140228,4.777
20140228,4.777
20140301,4.777
20140301,4.777
20140301,4.777
20140301,4.778
20140301,4.778
20140302,4.778
20140302,4.778
20140302,4.779
20140302,4.783
20140302,4.783
20140303,4.783
20140303,4.783
20140303,4.786
20140304,4.786
20140304,4.786
20140304,4.788
20140304,4.79
20140304,4.79
20140305,4.79
20140305,4.79
20140305,4.79
20140306,4.79
20140306,4.79
20140306,4.786
20140306,4.8
20140307,4.799
20140307,4.799
20140307,4.799
20140307,4.805
20140307,4.805
20140307,4.806
20140308,4.806
20140308,4.806
20140308,4.826
20140308,4.826
20140308,4.826
20140309,4.826
20140309,4.826
20140309,4.82
20140309,4.819
20140309,4.819
20140310,4.819
20140310,4.819
20140310,4.819
20140310,4.818
20140310,4.818
20140311,4.818
20140311,4.818
20140311,4.819
20140311,4.821
20140311,4.821
20140312,4.821
20140312,4.821
20140312,4.821
20140312,4.823
20140312,4.803
20140313,4.803
20140313,4.803
20140313,4.804
20140313,4.804
20140313,4.805
20140314,4.805
20140314,4.805
20140314,4.802
20140314,4.802
20140314,4.801
20140315,4.801
20140315,4.801
20140315,4.8
20140315,4.8
20140315,4.8
20140316,4.8
20140316,4.8
20140316,4.797
20140316,4.799
20140316,4.799
20140317,4.799
20140317,4.799
20140317,4.801
20140317,4.801
20140317,4.801
20140318,4.801
20140318,4.801
20140318,4.8
20140318,4.801
20140318,4.801
20140319,4.801
20140319,4.801
20140319,4.801
20140319,4.802
20140319,4.802
20140320,4.802
20140320,4.802
20140320,4.801
20140320,4.803
20140320,4.803
20140321,4.803
20140321,4.803
20140321,4.804
20140321,4.802
20140321,4.802
20140322,4.802
20140322,4.802
20140322,4.802
20140322,4.804
20140322,4.805
20140323,4.805
20140323,4.805
20140323,4.805
20140323,4.805
20140323,4.806
20140324,4.806
20140324,4.806
20140324,4.805
20140324,4.805
20140324,4.805
20140325,4.805
20140325,4.805
20140325,4.806
20140325,4.806
20140325,4.805
20140326,4.805
20140326,4.805
20140326,4.807
20140326,4.807
20140327,4.807
20140327,4.807
20140327,4.806
20140327,4.806
20140327,4.805
20140328,4.805
20140328,4.805
20140328,4.806
20140328,4.806
20140328,4.806
20140329,4.806
20140329,4.806
20140329,4.806
20140329,4.805
20140329,4.805
20140330,4.805
20140330,4.805
20140330,4.81
20140330,4.81
20140330,4.81
20140331,4.81
20140331,4.81
20140331,4.804
20140401,4.804
20140401,4.804
20140401,4.804
20140401,4.804
20140401,4.803
20140402,4.803
20140402,4.803
20140402,4.803
20140402,4.789
20140402,4.789
20140403,4.789
20140403,4.789
20140403,4.789
20140403,4.655
20140403,4.655
20140404,4.655
20140404,4.655
20140404,4.655
20140404,4.79
20140404,4.79
20140405,4.79
20140405,4.79
20140405,4.79
20140405,4.788
20140405,4.789
20140406,4.789
20140406,4.789
20140406,4.789
20140406,4.789
20140406,4.789
20140407,4.789
20140407,4.789
20140407,4.795
20140407,4.795
20140407,4.795
20140408,4.795
20140408,4.795
20140408,4.795
20140408,4.797
20140408,4.797
20140409,4.797
20140409,4.797
20140409,4.795
20140409,4.794
20140409,4.808
20140410,4.808
20140410,4.808
20140410,4.809
20140410,4.803
20140411,4.803
20140411,4.803
20140411,4.803
20140411,4.801
20140411,4.801
20140411,4.802
20140412,4.802
20140412,4.802
20140412,4.803
20140412,4.803
20140412,4.801
20140413,4.801
20140413,4.801
20140413,4.8
20140413,4.8
20140413,4.8
20140414,4.8
20140414,4.8
20140414,4.8
20140414,4.8
20140414,4.798
20140415,4.798
20140415,4.798
20140415,4.8
20140415,4.8
20140416,4.8
20140416,4.8
20140416,4.802
20140416,4.802
20140416,4.803
20140417,4.803
20140417,4.803
20140417,4.824
20140417,4.825
20140417,4.825
20140418,4.825
20140418,4.825
20140418,4.824
20140418,4.824
20140418,4.824
20140419,4.824
20140419,4.824
20140419,4.824
20140419,4.824
20140419,4.825
