Date,Value
20130728,-55
20130728,-55
20130728,-55
20130728,-55
20130729,-55
20130729,-55
20130729,-55
20130729,-55
20130729,-55
20130730,-55
20130730,-55
20130730,-55
20130730,-55
20130730,-55
20130731,-55
20130731,-55
20130731,-55
20130731,-55
20130801,-55
20130801,-55
20130801,-55
20130801,-55
20130801,-55
20130801,-55
20130802,-55
20130802,-55
20130802,-55
20130802,-55
20130802,-54
20130802,-54
20130803,-54
20130803,-54
20130803,-54
20130803,-54
20130804,-53
20130804,-53
20130804,-53
20130804,-53
20130804,-54
20130804,-54
20130805,-54
20130805,-54
20130805,-54
20130805,-53
20130805,-53
20130806,-53
20130806,-53
20130806,-53
20130806,-53
20130806,-54
20130807,-54
20130807,-54
20130807,-54
20130807,-54
20130808,-54
20130808,-54
20130808,-53
20130808,-53
20130808,-53
20130808,-53
20130809,-53
20130809,-53
20130809,-53
20130809,-54
20130809,-54
20130810,-54
20130810,-54
20130810,-54
20130810,-53
20130810,-53
20130811,-53
20130811,-53
20130811,-53
20130811,-54
20130811,-54
20130812,-54
20130812,-54
20130812,-54
20130812,-54
20130812,-54
20130813,-54
20130813,-54
20130813,-54
20130813,-54
20130813,-54
20130814,-54
20130814,-54
20130814,-54
20130814,-55
20130814,-55
20130815,-55
20130815,-55
20130815,-55
20130815,-53
20130815,-53
20130816,-53
20130816,-53
20130816,-53
20130816,-55
20130816,-55
20130817,-55
20130817,-55
20130817,-55
20130817,-55
20130817,-55
20130818,-55
20130818,-55
20130818,-54
20130818,-55
20130818,-55
20130819,-55
20130819,-55
20130819,-55
20130819,-54
20130819,-54
20130820,-54
20130820,-54
20130820,-54
20130820,-54
20130820,-54
20130821,-54
20130821,-54
20130821,-54
20130821,-54
20130821,-54
20130822,-54
20130822,-54
20130822,-54
20130822,-55
20130822,-55
20130823,-55
20130823,-55
20130823,-55
20130823,-55
20130824,-55
20130824,-55
20130824,-55
20130824,-54
20130824,-54
20130825,-54
20130825,-54
20130825,-54
20130825,-54
20130825,-54
20130826,-54
20130826,-54
20130826,-54
20130826,-54
20130826,-54
20130827,-54
20130827,-54
20130827,-54
20130827,-54
20130827,-54
20130828,-54
20130828,-54
20130828,-54
20130828,-54
20130828,-55
20130829,-55
20130829,-55
20130829,-55
20130829,-55
20130829,-54
20130830,-54
20130830,-54
20130830,-54
20130830,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130901,-54
20130901,-54
20130901,-55
20130901,-55
20130902,-54
20130902,-54
20130902,-54
20130902,-54
20130902,-62
20130902,-63
20130902,-63
20130902,-63
20130903,-63
20130903,-63
20130903,-63
20130903,-63
20130904,-65
20130904,-65
20130904,-65
20130904,-64
20130904,-63
20130905,-63
20130905,-63
20130905,-63
20130905,-63
20130905,-66
20130906,-66
20130906,-66
20130906,-66
20130906,-63
20130906,-63
20130906,-63
20130907,-63
20130907,-63
20130907,-63
20130907,-63
20130908,-63
20130908,-63
20130908,-63
20130908,-63
20130908,-63
20130909,-63
20130909,-63
20130909,-63
20130909,-63
20130909,-63
20130910,-63
20130910,-63
20130910,-63
20130910,-64
20130910,-64
20130911,-63
20130911,-63
20130911,-63
20130911,-63
20130911,-64
20130911,-64
20130911,-64
20130911,-64
20130912,-65
20130912,-65
20130912,-65
20130912,-62
20130912,-65
20130912,-19
20130912,-29
20130913,-24
20130913,-24
20130913,-24
20130913,-21
20130913,-22
20130914,-32
20130914,-31
20130914,-31
20130914,-31
20130914,-23
20130914,-23
20130914,-23
20130914,-26
20130914,-27
20130914,-27
20130915,-33
20130915,-33
20130915,-33
20130915,-33
20130915,-33
20130915,-33
20130916,-33
20130916,-33
20130916,-33
20130916,-34
20130916,-34
20130916,-35
20130917,-35
20130917,-35
20130917,-34
20130917,-34
20130918,-34
20130918,-34
20130918,-34
20130918,-35
20130918,-35
20130918,-35
20130918,-35
20130919,-34
20130919,-34
20130919,-34
20130919,-34
20130919,-34
20130920,-36
20130920,-36
20130920,-36
20130920,-36
20130920,-36
20130920,-40
20130920,-40
20130921,-43
20130921,-50
20130921,-50
20130921,-50
20130921,-49
20130921,-49
20130922,-49
20130922,-49
20130922,-49
20130922,-49
20130923,-50
20130923,-50
20130923,-50
20130923,-50
20130923,-49
20130924,-49
20130924,-49
20130924,-49
20130924,-49
20130924,-49
20130924,-50
20130925,-50
20130925,-50
20130925,-50
20130925,-50
20130925,-50
20130926,-50
20130926,-50
20130926,-51
20130926,-51
20130926,-51
20130927,-51
20130927,-51
20130927,-51
20130927,-51
20130927,-51
20130928,-51
20130928,-51
20130928,-51
20130928,-51
20130928,-51
20130929,-51
20130929,-51
20130929,-49
20130929,-49
20130929,-49
20130930,-49
20130930,-49
20130930,-49
20130930,-49
20130930,-48
20131001,-48
20131001,-48
20131001,-48
20131001,-48
20131001,-48
20131002,-48
20131002,-48
20131002,-48
20131002,-48
20131003,-49
20131003,-49
20131003,-49
20131003,-48
20131003,-48
20131004,-47
20131004,-48
20131004,-48
20131004,-47
20131004,-49
20131004,-50
20131005,-50
20131005,-50
20131005,-50
20131005,-50
20131005,-50
20131006,-50
20131006,-50
20131006,-49
20131006,-49
20131006,-49
20131007,-49
20131007,-49
20131007,-49
20131007,-49
20131008,-49
20131008,-49
20131008,-49
20131008,-49
20131008,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131009,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131010,-49
20131011,-49
20131011,-49
20131011,-49
20131011,-49
20131011,-49
20131012,-49
20131012,-49
20131012,-49
20131012,-48
20131012,-49
20131013,-49
20131013,-49
20131013,-49
20131013,-49
20131013,-49
20131014,-49
20131014,-49
20131014,-49
20131014,-49
20131014,-49
20131015,-49
20131015,-49
20131015,-49
20131015,-49
20131015,-48
20131016,-48
20131016,-48
20131016,-48
20131016,-48
20131016,-49
20131017,-49
20131017,-49
20131017,-49
20131017,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131018,-49
20131019,-49
20131019,-49
20131019,-50
20131019,-50
20131019,-50
20131020,-50
20131020,-50
20131020,-50
20131020,-49
20131020,-49
20131021,-49
20131021,-49
20131021,-49
20131021,-49
20131021,-50
20131022,-50
20131022,-50
20131022,-50
20131022,-50
20131022,-50
20131023,-50
20131023,-50
20131023,-50
20131023,-50
20131023,-50
20131024,-50
20131024,-50
20131024,-50
20131024,-50
20131024,-50
20131025,-50
20131025,-50
20131025,-50
20131025,-48
20131025,-48
20131026,-48
20131026,-48
20131026,-45
20131026,-44
20131026,-45
20131027,-45
20131027,-45
20131027,-45
20131027,-46
20131027,-46
20131028,-46
20131028,-46
20131028,-45
20131028,-45
20131028,-45
20131029,-45
20131029,-45
20131029,-45
20131029,-46
20131029,-46
20131029,-46
20131030,-46
20131030,-46
20131030,-46
20131030,-46
20131030,-46
20131031,-46
20131031,-46
20131031,-49
20131031,-49
20131101,-49
20131101,-49
20131101,-49
20131101,-49
20131101,-49
20131102,-49
20131102,-49
20131102,-46
20131102,-46
20131102,-46
20131103,-46
20131103,-46
20131103,-51
20131103,-49
20131103,-49
20131104,-49
20131104,-49
20131104,-49
20131104,-49
20131105,-49
20131105,-49
20131105,-49
20131105,-49
20131105,-49
20131106,-49
20131106,-49
20131106,-49
20131106,-49
20131106,-49
20131107,-49
20131107,-49
20131107,-49
20131107,-49
20131107,-50
20131108,-49
20131108,-49
20131108,-49
20131108,-49
20131108,-50
20131109,-51
20131109,-51
20131109,-51
20131109,-51
20131109,-51
20131110,-51
20131110,-51
20131110,-51
20131110,-51
20131110,-51
20131111,-51
20131111,-51
20131111,-51
20131111,-50
20131111,-49
20131112,-50
20131112,-50
20131112,-50
20131112,-53
20131112,-53
20131113,-53
20131113,-53
20131113,-53
20131113,-51
20131113,-51
20131114,-51
20131114,-51
20131114,-51
20131114,-51
20131114,-51
20131115,-51
20131115,-51
20131115,-51
20131115,-51
20131116,-51
20131116,-51
20131116,-51
20131116,-51
20131117,-51
20131117,-51
20131117,-51
20131117,-51
20131117,-51
20131118,-50
20131118,-50
20131118,-50
20131118,-50
20131118,-48
20131119,-49
20131119,-49
20131119,-49
20131119,-49
20131119,-51
20131120,-51
20131120,-51
20131120,-51
20131120,-51
20131120,-51
20131120,-51
20131121,-51
20131121,-51
20131121,-50
20131121,-50
20131121,-50
20131122,-50
20131122,-50
20131122,-50
20131122,-50
20131122,-50
20131123,-50
20131123,-50
20131123,-49
20131123,-49
20131123,-49
20131124,-49
20131124,-49
20131124,-49
20131124,-50
20131124,-50
20131125,-50
20131125,-50
20131125,-50
20131125,-50
20131125,-50
20131126,-50
20131126,-50
20131126,-50
20131126,-50
20131126,-50
20131127,-50
20131127,-50
20131127,-50
20131127,-50
20131127,-50
20131128,-50
20131128,-50
20131128,-50
20131128,-50
20131128,-50
20131129,-50
20131129,-50
20131129,-50
20131129,-49
20131129,-49
20131130,-49
20131130,-49
20131130,-49
20131130,-49
20131130,-49
20131201,-49
20131201,-49
20131201,-49
20131201,-49
20131201,-49
20131202,-49
20131202,-49
20131202,-49
20131202,-50
20131202,-50
20131203,-50
20131203,-50
20131203,-50
20131203,-50
20131204,-50
20131204,-50
20131204,-50
20131204,-50
20131204,-50
20131204,-50
20131205,-50
20131205,-50
20131205,-50
20131205,-50
20131205,-50
20131206,-50
20131206,-50
20131206,-50
20131206,-50
20131206,-50
20131207,-50
20131207,-50
20131207,-52
20131207,-52
20131207,-52
20131207,-52
20131208,-52
20131208,-52
20131208,-49
20131208,-49
20131209,-48
20131209,-48
20131209,-48
20131209,-48
20131209,-48
20131209,-48
20131210,-48
20131210,-48
20131210,-48
20131210,-48
20131210,-48
20131211,-48
20131211,-48
20131211,-48
20131211,-48
20131211,-48
20131212,-48
20131212,-48
20131212,-44
20131212,-44
20131213,-44
20131213,-44
20131213,-44
20131213,-43
20131213,-43
20131214,-43
20131214,-43
20131214,-44
20131214,-43
20131214,-43
20131215,-43
20131215,-43
20131215,-43
20131215,-43
20131216,-42
20131216,-42
20131216,-42
20131216,-42
20131216,-42
20131217,-42
20131217,-42
20131217,-42
20131217,-43
20131217,-43
20131218,-43
20131218,-43
20131218,-42
20131218,-42
20131218,-42
20131219,-42
20131219,-42
20131219,-42
20131219,-42
20131220,-42
20131220,-42
20131220,-42
20131220,-42
20131220,-42
20131221,-42
20131221,-42
20131221,-42
20131221,-43
20131221,-43
20131222,-43
20131222,-43
20131222,-42
20131222,-42
20131223,-42
20131223,-42
20131223,-43
20131223,-43
20131223,-43
20131224,-43
20131224,-43
20131224,-43
20131224,-43
20131224,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-43
20131226,-43
20131226,-43
20131226,-43
20131226,-44
20131226,-45
20131227,-45
20131227,-45
20131227,-45
20131227,-45
20131227,-46
20131228,-46
20131228,-46
20131228,-45
20131228,-45
20131228,-46
20131229,-46
20131229,-46
20131229,-46
20131229,-45
20131229,-45
20131230,-45
20131230,-45
20131230,-44
20131230,-45
20131230,-45
20131231,-45
20131231,-45
20131231,-45
20131231,-46
20131231,-46
20140101,-46
20140101,-46
20140101,-46
20140101,-47
20140101,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-46
20140103,-46
20140103,-46
20140103,-46
20140103,-46
20140103,-46
20140104,-46
20140104,-46
20140104,-46
20140104,-46
20140104,-46
20140105,-46
20140105,-46
20140105,-46
20140105,-46
20140105,-46
20140106,-46
20140106,-46
20140106,-46
20140106,-46
20140106,-46
20140107,-46
20140107,-46
20140107,-46
20140107,-46
20140107,-46
20140108,-46
20140108,-46
20140108,-46
20140108,-46
20140108,-46
20140109,-46
20140109,-46
20140109,-46
20140109,-46
20140109,-46
20140110,-46
20140110,-46
20140110,-46
20140110,-46
20140110,-46
20140111,-46
20140111,-46
20140111,-46
20140111,-46
20140111,-46
20140112,-46
20140112,-46
20140112,-46
20140112,-46
20140112,-46
20140113,-46
20140113,-46
20140113,-46
20140113,-46
20140113,-46
20140114,-46
20140114,-46
20140114,-45
20140114,-44
20140114,-44
20140115,-44
20140115,-44
20140115,-44
20140115,-44
20140115,-44
20140116,-44
20140116,-44
20140116,-43
20140116,-43
20140116,-43
20140117,-43
20140117,-43
20140117,-43
20140117,-43
20140117,-43
20140118,-43
20140118,-43
20140118,-43
20140118,-42
20140118,-42
20140119,-42
20140119,-42
20140119,-43
20140119,-43
20140119,-43
20140120,-43
20140120,-43
20140120,-43
20140120,-43
20140120,-43
20140121,-43
20140121,-43
20140121,-43
20140121,-43
20140121,-43
20140122,-43
20140122,-43
20140122,-42
20140122,-43
20140122,-43
20140123,-43
20140123,-43
20140123,-43
20140123,-43
20140123,-43
20140124,-43
20140124,-43
20140124,-42
20140124,-41
20140124,-42
20140125,-42
20140125,-42
20140125,-42
20140125,-42
20140125,-42
20140126,-42
20140126,-42
20140126,-42
20140126,-42
20140126,-42
20140127,-42
20140127,-42
20140127,-43
20140127,-43
20140127,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140201,-43
20140201,-43
20140201,-44
20140201,-43
20140201,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140205,-43
20140205,-43
20140205,-43
20140205,-44
20140205,-45
20140206,-45
20140206,-45
20140206,-45
20140206,-45
20140206,-45
20140207,-45
20140207,-45
20140207,-45
20140207,-45
20140207,-45
20140208,-45
20140208,-45
20140208,-45
20140208,-45
20140208,-45
20140209,-45
20140209,-45
20140209,-45
20140209,-45
20140209,-45
20140210,-45
20140210,-45
20140210,-45
20140210,-45
20140211,-45
20140211,-45
20140211,-39
20140211,-37
20140211,-36
20140212,-36
20140212,-36
20140212,-35
20140212,-35
20140212,-34
20140213,-34
20140213,-34
20140213,-34
20140213,-35
20140213,-37
20140214,-37
20140214,-37
20140214,-37
20140214,-37
20140214,-37
20140215,-37
20140215,-37
20140215,-37
20140215,-37
20140216,-38
20140216,-38
20140216,-38
20140216,-38
20140216,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140218,-38
20140218,-38
20140218,-38
20140218,-38
20140218,-38
20140219,-38
20140219,-38
20140219,-38
20140220,-38
20140220,-38
20140220,-38
20140220,-38
20140220,-38
20140221,-38
20140221,-38
20140221,-37
20140221,-37
20140221,-37
20140222,-37
20140222,-37
20140222,-37
20140222,-37
20140222,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140224,-37
20140224,-37
20140224,-37
20140224,-37
20140224,-37
20140225,-37
20140225,-37
20140225,-37
20140225,-37
20140225,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140227,-37
20140227,-37
20140227,-37
20140227,-38
20140227,-38
20140228,-38
20140228,-38
20140228,-38
20140228,-38
20140228,-38
20140301,-38
20140301,-38
20140301,-38
20140301,-38
20140301,-38
20140302,-38
20140302,-38
20140302,-38
20140302,-38
20140302,-38
20140303,-38
20140303,-38
20140303,-38
20140304,-38
20140304,-38
20140304,-38
20140304,-38
20140304,-38
20140305,-38
20140305,-38
20140305,-38
20140306,-38
20140306,-38
20140306,-38
20140306,-38
20140307,-38
20140307,-38
20140307,-38
20140307,-38
20140307,-38
20140307,-38
20140308,-38
20140308,-38
20140308,-38
20140308,-38
20140308,-38
20140309,-38
20140309,-38
20140309,-38
20140309,-38
20140309,-38
20140310,-38
20140310,-38
20140310,-38
20140310,-38
20140310,-38
20140311,-38
20140311,-38
20140311,-38
20140311,-38
20140311,-38
20140312,-38
20140312,-38
20140312,-38
20140312,-38
20140312,-38
20140313,-38
20140313,-38
20140313,-38
20140313,-38
20140313,-38
20140314,-38
20140314,-38
20140314,-38
20140314,-38
20140314,-38
20140315,-38
20140315,-38
20140315,-38
20140315,-38
20140315,-38
20140316,-38
20140316,-38
20140316,-38
20140316,-38
20140316,-38
20140317,-38
20140317,-38
20140317,-38
20140317,-38
20140317,-38
20140318,-38
20140318,-38
20140318,-38
20140318,-38
20140318,-38
20140319,-38
20140319,-38
20140319,-38
20140319,-38
20140319,-38
20140320,-38
20140320,-38
20140320,-38
20140320,-38
20140320,-38
20140321,-38
20140321,-38
20140321,-38
20140321,-38
20140321,-38
20140322,-38
20140322,-38
20140322,-38
20140322,-38
20140322,-38
20140323,-38
20140323,-38
20140323,-38
20140323,-38
20140323,-38
20140324,-38
20140324,-38
20140324,-38
20140324,-38
20140324,-38
20140325,-38
20140325,-38
20140325,-38
20140325,-38
20140325,-38
20140326,-38
20140326,-38
20140326,-38
20140326,-38
20140327,-38
20140327,-38
20140327,-38
20140327,-38
20140327,-38
20140328,-38
20140328,-38
20140328,-38
20140328,-38
20140328,-38
20140329,-38
20140329,-38
20140329,-38
20140329,-38
20140329,-38
20140330,-38
20140330,-38
20140330,-38
20140330,-39
20140330,-39
20140331,-39
20140331,-39
20140331,-39
20140401,-39
20140401,-39
20140401,-39
20140401,-39
20140401,-39
20140402,-39
20140402,-39
20140402,-39
20140402,-38
20140402,-38
20140403,-38
20140403,-38
20140403,-38
20140403,-38
20140403,-38
20140404,-38
20140404,-38
20140404,-38
20140404,-38
20140404,-38
20140405,-38
20140405,-38
20140405,-38
20140405,-38
20140405,-38
20140406,-38
20140406,-38
20140406,-38
20140406,-38
20140406,-38
20140407,-38
20140407,-38
20140407,-38
20140407,-38
20140407,-38
20140408,-38
20140408,-38
20140408,-38
20140408,-38
20140408,-38
20140409,-38
20140409,-38
20140409,-38
20140409,-38
20140409,-38
20140410,-38
20140410,-38
20140410,-38
20140410,-38
20140411,-38
20140411,-38
20140411,-38
20140411,-38
20140411,-38
20140411,-38
20140412,-38
20140412,-38
20140412,-38
20140412,-38
20140412,-38
20140413,-38
20140413,-38
20140413,-38
20140413,-38
20140413,-38
20140414,-38
20140414,-38
20140414,-38
20140414,-38
20140414,-38
20140415,-38
20140415,-38
20140415,-38
20140415,-38
20140416,-38
20140416,-38
20140416,-37
20140416,-37
20140416,-37
20140417,-37
20140417,-37
20140417,-37
20140417,-37
20140417,-37
20140418,-37
20140418,-37
20140418,-37
20140418,-37
20140418,-37
20140419,-37
20140419,-37
20140419,-37
20140419,-37
20140419,-37
20140420,-37
20140420,-37
20140420,-37
20140421,-37
20140421,-37
20140421,-37
20140421,-37
20140421,-37
20140422,-37
20140422,-37
20140422,-37
20140422,-37
20140423,-37
20140423,-37
20140423,-37
20140423,-36
20140423,-36
20140423,-36
20140424,-36
20140424,-36
20140424,-36
20140424,-37
20140424,-38
20140425,-38
20140425,-38
20140425,-38
20140425,-38
20140425,-38
20140426,-38
20140426,-38
20140426,-35
20140426,-35
20140427,-35
20140427,-35
20140427,-35
20140427,-38
20140427,-38
20140428,-38
20140428,-38
20140428,-37
20140428,-37
20140429,-37
20140429,-37
20140429,-37
20140429,-37
20140430,-37
20140430,-37
20140430,-37
20140430,-37
20140430,-37
20140501,-37
20140501,-37
20140501,-37
20140501,-37
20140501,-37
20140502,-37
20140502,-37
20140502,-37
20140502,-37
20140503,-37
20140503,-37
20140503,-37
20140503,-37
20140503,-37
20140504,-37
20140504,-37
20140504,-37
20140504,-37
20140504,-37
20140505,-37
20140505,-37
20140505,-37
20140505,-37
20140506,-37
20140506,-37
20140506,-37
20140506,-37
20140506,-37
20140507,-37
20140507,-37
20140507,-37
20140507,-37
20140508,-36
20140508,-37
20140508,-37
20140508,-37
20140509,-37
20140509,-39
20140509,-37
20140509,-37
20140510,-37
20140510,-37
20140510,-37
20140510,-37
20140511,-37
20140511,-37
20140511,-37
20140511,-37
20140512,-37
20140512,-37
20140512,-37
20140512,-38
20140512,-38
20140513,-38
20140513,-38
20140513,-38
20140513,-38
20140513,-38
20140514,-37
20140514,-37
20140514,-37
20140514,-37
20140514,-37
20140515,-37
20140515,-37
20140515,-37
20140515,-37
20140516,-37
20140516,-37
20140516,-37
20140516,-37
20140516,-37
20140517,-37
20140517,-37
20140517,-37
20140517,-37
20140518,-37
20140518,-37
20140518,-37
20140518,-37
20140518,-37
20140519,-37
20140519,-37
20140519,-37
20140519,-37
20140520,-37
20140520,-37
20140520,-37
20140520,-37
20140520,-37
20140521,-37
20140521,-37
20140521,-37
20140521,-37
20140521,-37
20140521,-37
20140522,-37
20140522,-37
20140522,-38
20140522,-38
20140523,-38
20140523,-38
20140523,-38
20140523,-38
20140524,-38
20140524,-38
20140524,-38
20140524,-38
20140525,-38
20140525,-38
20140525,-38
20140525,-38
20140526,-38
20140526,-38
20140526,-38
20140526,-40
20140526,-40
20140527,-40
20140527,-39
20140527,-40
20140528,-40
20140528,-40
20140528,-40
20140528,-40
20140529,-40
20140529,-40
20140529,-40
20140530,-39
20140530,-39
20140530,-39
20140530,-40
20140530,-40
20140531,-40
20140531,-40
20140531,-38
20140531,-38
20140601,-38
20140601,-40
20140601,-40
20140601,-41
20140601,-41
20140602,-41
20140602,-43
20140602,-43
20140602,-43
20140602,-43
20140603,-43
20140603,-43
20140603,-44
20140603,-43
20140604,-39
20140604,-39
20140604,-39
20140604,-39
20140604,-39
20140605,-39
20140605,-39
20140605,-39
20140605,-38
20140605,-38
20140605,-38
20140606,-38
20140606,-38
20140606,-39
20140606,-39
20140607,-39
20140607,-39
20140607,-39
20140607,-39
20140608,-39
20140608,-39
20140608,-39
20140608,-39
20140608,-39
20140608,-39
20140609,-39
20140609,-39
20140609,-39
20140609,-39
20140610,-39
20140610,-39
20140610,-39
20140610,-39
20140611,-39
20140611,-39
20140611,-39
20140611,-39
20140611,-39
20140612,-39
20140612,-36
20140612,-36
20140613,-36
20140613,-36
20140613,-39
20140613,-39
20140614,-40
20140614,-40
20140614,-40
20140614,-40
20140615,-40
20140615,-40
20140615,-40
20140615,-40
20140616,-40
20140616,-40
20140616,-40
20140616,-40
20140616,-40
20140617,-40
20140617,-40
20140617,-40
20140617,-40
20140617,-40
20140618,-40
20140618,-40
20140618,-40
20140618,-40
20140619,-40
20140619,-40
20140619,-40
20140619,-40
20140620,-40
20140620,-40
20140620,-39
20140620,-39
20140620,-40
20140621,-40
20140621,-40
20140621,-43
20140621,-43
20140622,-43
20140622,-43
20140622,-43
20140622,-43
20140623,-43
20140623,-43
20140623,-43
20140623,-42
20140624,-42
