Date,Value
20131028,1880
20131029,1840
20131030,1780
20131031,1780
20131101,1800
20131102,1760
20131103,1770
20131104,1800
20131105,1790
20131106,1750
20131107,1750
20131108,1730
20131109,1730
20131110,1720
20131111,1770
20131112,1750
20131113,1740
20131114,1740
20131116,1750
20131117,1750
20131118,1760
20131119,1760
20131120,1760
20131121,1790
20131122,1790
20131123,1790
20131124,1830
20131125,1810
20131126,1820
20131127,1780
20131128,1810
20131129,1810
20131130,1810
20131202,1780
20131203,1780
20131204,1820
20131205,1840
20131206,1840
20131207,1860
20131208,1860
20131209,1870
20131210,1880
20131211,1900
20131212,1860
20131213,1890
20131214,1890
20131215,1880
20131216,1870
20131217,1870
20131218,1880
20131219,1890
20131220,1890
20131221,1870
20131222,1910
20131223,1880
20131224,1880
20131225,1880
20131226,1880
20131227,1880
20131228,1900
20131229,1900
20131230,1900
20131231,1910
20140101,1920
20140102,1910
20140103,1920
20140104,1920
20140105,1920
20140106,1930
20140107,1910
20140108,1900
20140109,1900
20140110,1900
20140111,1900
20140112,1910
20140113,1920
20140114,2040
20140115,2010
20140116,2280
20140117,2320
20140118,2320
20140119,2320
20140120,2310
20140121,2310
20140122,2310
20140123,2280
20140124,2270
20140125,2270
20140126,2270
20140127,2210
20140128,2210
20140129,2210
20140130,2210
20140131,2160
20140201,2150
20140202,2100
20140203,2150
20140204,2100
20140205,2100
20140206,2120
20140207,2090
20140208,2090
20140209,2040
20140210,2040
20140211,2000
20140212,2010
20140213,1970
20140214,1980
20140215,1980
20140216,1990
20140217,1990
20140218,1990
20140220,2010
20140221,2030
20140222,2030
20140223,2030
20140224,2030
20140225,2030
20140226,2040
20140227,2040
20140228,2030
20140301,2050
20140302,2050
20140303,2050
20140304,2050
20140306,2070
20140307,2120
20140308,2130
20140309,2130
20140310,2120
20140311,2120
20140312,2060
20140313,2110
20140314,2090
20140315,2050
20140316,2020
20140317,2010
20140318,2010
20140319,2010
20140320,2030
20140321,2030
20140322,2050
20140323,2050
20140324,2050
20140325,2070
20140326,2080
20140327,2080
20140328,2080
20140329,2080
20140330,2080
20140331,2070
20140401,2060
20140402,2050
20140403,2050
20140404,2050
20140405,2020
20140406,2020
20140407,2020
20140408,2030
20140409,2030
20140410,2050
20140411,2050
20140412,2050
20140413,2040
20140414,2040
20140415,2060
20140416,2060
20140417,2080
20140418,2080
20140419,2090
20140421,2120
20140422,2130
20140423,2140
20140424,2130
20140425,2130
20140426,6860
20140427,2180
20140428,2190
20140429,2200
20140430,2210
20140501,2260
20140502,2270
20140503,2260
20140505,2280
20140506,2300
20140507,7040
20140509,2320
20140511,2310
20140512,2300
20140513,2310
20140514,2310
20140515,2310
20140516,2320
20140517,2320
20140519,2320
20140520,2320
20140521,2380
20140522,2390
20140523,2470
20140526,2440
20140527,2430
20140529,2460
20140530,2470
20140531,3390
20140601,3340
20140603,2420
20140605,2450
20140606,2440
20140607,3210
20140609,2470
20140610,2470
20140611,2470
20140612,7720
20140613,2460
20140614,2430
20140616,2470
20140617,2470
20140618,2470
20140619,2470
20140620,2480
20140621,2480
20140622,2490
20140623,2470
20140624,2490
20140625,2500
20140627,2510
20140628,2510
20140629,2510
20140629,2500
20140702,2490
20140703,2490
20140705,2490
20140706,2390
20140707,2460
20140708,2880
20140709,2430
20140710,2430
20140711,2430
20140712,2420
20140714,2400
20140715,2400
20140717,2400
20140718,2400
20140720,2390
20140721,2950
20140722,2400
20140723,2400
20140724,2390
20140725,2390
20140726,2380
20140728,2380
20140729,2380
20140731,2410
20140801,2360
20140802,2390
20140803,2390
20140804,2390
20140805,2380
20140806,2990
20140807,2380
20140808,2390
20140809,3020
20140810,2410
20140811,2410
20140812,2350
20140813,2360
20140814,2360
20140815,2420
20140816,2400
20140817,2400
20140818,2380
20140819,2370
20140821,2380
20140822,2390
20140823,3010
20140824,2400
20140825,2390
20140826,2330
20140827,2340
20140828,2340
20140830,2350
20140831,2350
20140901,2340
20140902,2340
20140903,2950
20140904,2910
20140905,2900
20140906,2900
20140907,2290
20140908,2290
20140909,2290
20140910,2880
20140911,2890
20140912,2280
20140913,2270
20140915,2260
20140915,2250
20140920,2880
20141010,8630
20141012,8020
20141013,2810
20141017,2840
20141018,2840
20141019,2830
20141023,2790
20141024,2790
20141025,2780
20141026,2220
20141027,2190
20141028,2740
20141029,2750
20141031,8170
20141106,8230
20141106,8240
20141107,8240
20141109,8280
20141110,8310
20141114,8850
20141117,8400
20141119,8500
20141120,8510
20141129,8470
20141130,8480
20141205,8520
20141207,8520
20141208,8470
20141209,8450
20141209,8450
20141213,9050
20141215,8900
20141217,9080
20141218,8960
20141219,9270
20141220,8360
20141222,8030
20141224,5520
20141225,4980
20141227,4870
20141228,4830
20141229,4800
20141230,4790
20141231,5440
20150107,4780
20150112,4700
20150114,5320
20150116,5280
20150117,4630
20150117,5260
20150118,4630
20150119,5220
20150120,4580
20150123,5230
20150124,5240
20150124,5250
20150130,4590
20150205,4590
20150215,5320
20150220,5320
20150222,5310
20150222,4750
20150304,5370
20150304,4830
20150307,4840
20150310,4860
20150323,4990
20150407,5350
20150423,4690
20150425,5010
20150510,4710
20150518,4630
20150523,4630
20150528,4610
20150602,4850
20150603,4850
20150605,4590
20150606,4840
20150608,4560
20150609,4570
20150610,4510
20150614,4680
20150619,4650
20150622,4670
20150623,4350
20150625,4640
20150625,4640
20150626,4630
20150628,4630
20150629,4630
20150701,4610
20150704,4550
20150707,4530
20150714,4470
20150717,4470
20150718,4460
20150718,4150
20150719,4140
20150723,4000
20150816,4210
20150817,4210
20150822,3800
20150827,2350
20150830,1880
20150901,1190
20150903,1080
20160112,748
20160312,751
20160417,787
20160511,769
20160525,769
20160527,765
20160624,764
20160709,770
20160710,772
20160714,775
20160714,773
20160716,774
20160804,723
20160804,722
20160821,723
20160910,707
20160910,709
20160919,690
20160920,689
20160925,678
20161030,838
20161109,766
20161204,740
20161208,756
20161212,766
20161216,763
20161218,766
20161226,740
20161230,740
20170101,735
20170108,729
20170108,729
20170111,727
20170113,741
20170114,737
20170115,739
20170116,739
20170117,737
20170118,741
20170119,740
20170120,741
20170122,743
20170123,741
20170124,743
20170127,743
20170127,742
20170129,741
20170130,736
20170201,736
20170207,756
20170209,761
20170211,761
20170215,763
20170216,763
20170216,766
20170217,760
20170219,763
20170220,763
20170221,763
20170224,761
20170302,780
20170305,769
20170311,772
20170314,782
20170319,834
20170321,790
20170415,903
20170418,897
20170609,752
20170620,642
20170622,630
20170723,678
20170723,726
20170814,674
20170817,686
20171014,1630
20171027,1870
20171027,1890
20180216,5260
20180304,6040
20180316,6590
20180316,6590
20180316,6660
20180318,6800
20180319,6850
20180320,6870
20180321,6920
20180324,7010
20180326,7060
20180327,7080
20180328,7120
20180329,7160
20180330,7190
20180331,7220
20180401,7230
20180402,7250
20180403,7250
20180404,7250
20180404,7270
20180408,7310
20180409,7340
20180413,7390
20180414,7560
20180415,7890
20180420,8180
20180422,8260
20180423,8330
20180425,8360
20180426,8320
20180426,8330
20180427,8370
20180428,8380
20180429,8390
20180501,8390
20180502,8470
20180503,8370
20180506,8360
20180507,8390
20180508,8390
20180509,8400
20180512,8390
20180513,8400
20180514,8440
20180515,8440
20180526,8110
20180527,9120
20180527,8810
20180528,9000
20180530,9090
20180530,8110
20180531,9140
20180601,9000
20180602,10100
20180603,8690
20180604,9540
20180605,8720
20180606,9510
20180607,9560
20180608,8870
20180609,10100
20180610,9450
20180611,9070
20180612,9000
20180613,10600
20180614,10200
20180615,9170
20180616,10800
20180617,9500
20180618,9160
20180619,10500
20180620,9120
20180621,9140
20180622,9770
20180623,9140
20180624,10300
20180625,9630
20180626,10300
20180627,9180
20180628,9580
20180629,9080
20180701,10800
20180702,9490
20180703,10600
20180704,9430
20180705,9200
20180706,9180
20180707,9800
20180708,8990
20180709,10300
20180710,11500
20180711,9580
20180712,9040
20180713,9520
20180714,9760
20180715,9790
20180716,9880
20180717,9120
20180718,10700
20180719,9460
20180720,9120
20180725,10600
20180728,11200
20180729,11000
20180730,9370
20180731,10200
20180801,10000
20180804,10400
20180805,10200
20180806,10900
20180807,9060
20180808,9020
20180809,10500
20180811,8960
20180812,11400
20180814,9710
20180815,9520
20180816,8990
20180817,9140
20180818,9030
20180819,9020
20180820,8980
20180821,9220
20180822,9200
20180823,9460
20180825,8240
20180826,8900
20180827,9020
20180828,7730
20180829,7620
20180830,7930
20180831,9010
20180902,8410
20180903,7730
20180904,8750
20180905,8120
20180907,8570
20180908,7730
20180910,7670
20180911,8530
20180912,7920
20180913,7590
20180914,8320
20180916,5670
20180917,5680
20180918,5280
20180919,6090
20180920,6010
20180921,4980
20180922,4970
20180923,4960
20180924,5300
20180925,5310
20180926,5210
20180927,5510
20180928,5850
20180929,5800
20181002,5440
20181003,5730
20181004,5660
20181005,5480
20181006,4710
20181007,5510
20181008,4690
20181009,5470
20181010,5450
20181011,6120
20181012,5430
20181013,5920
20181015,4700
20181016,4440
20181017,5570
20181018,5240
20181019,5220
20181020,5200
20181021,5180
20181022,5160
20181023,5640
20181024,6100
20181025,5220
20181026,4340
20181027,5650
20181028,5180
20181029,5080
20181030,5690
20181031,5730
20181101,5860
20181102,5440
20181103,6560
20181104,5370
20181106,5590
20181107,7610
20181108,7080
20181109,4850
20181111,4530
20181112,4730
20181113,5400
20181114,4960
20181115,5930
20181117,4680
20181118,6400
20181119,4770
20181120,4690
20181121,4770
20181122,4830
20181123,5210
20181124,5740
20181126,6240
20181127,5700
20181128,6880
20181129,5840
20181130,5840
20181201,5770
20181202,5720
20181203,5740
20181204,5820
20181205,5760
20181206,5930
20181207,5180
20181209,5400
20181211,4900
20181212,6280
20181213,5840
20181214,5890
20181215,5900
20181216,5900
20181217,6920
20181218,6320
20181219,6230
20181220,8300
20181221,6320
20181222,6000
20181223,6000
20181224,6130
20181226,5930
20181227,5940
20181228,5970
20181230,6090
20181231,6290
20190101,6280
20190102,7080
20190103,7880
20190104,6130
20190105,6150
20190106,6170
20190107,6160
20190108,6140
20190109,6140
20190110,6570
20190111,5030
20190112,5560
20190113,5710
20190114,5460
20190115,5550
20190116,6300
20190117,5410
20190118,5490
20190120,4320
20190122,4290
20190122,4690
20190123,5590
20190124,4340
20190125,4380
20190126,4460
20190127,4350
20190128,4300
20190129,5300
20190130,7330
20190131,5440
20190201,5690
20190202,5450
20190207,5100
20190212,5690
20190213,5780
20190214,5800
20190215,6130
20190216,5850
20190217,5900
20190218,5830
20190219,5730
20190220,6050
20190221,5840
20190222,5860
20190223,5940
20190224,7200
20190225,6320
20190226,7210
20190228,6230
20190301,6500
20190302,7360
20190303,7690
20190304,7200
20190305,8160
20190306,6790
20190307,6920
20190308,7370
20190309,7320
20190310,7180
20190311,6690
20190312,6430
20190313,7800
20190314,6080
20190315,6040
20190316,6040
20190317,6140
20190318,6230
20190319,6800
20190320,6050
20190321,6800
20190322,5990
20190323,6940
20190324,6400
20190325,5970
20190326,5980
20190327,6080
20190328,5970
20190329,8040
20190330,6540
20190331,6540
20190401,5920
20190402,5890
20190403,5860
20190404,5860
20190405,6120
20190406,6140
20190407,5790
20190408,5810
20190409,6080
20190410,6070
20190411,6070
20190412,5770
20190413,6170
20190414,5890
20190415,6400
20190416,4150
20190417,5990
20190418,6110
20190419,6280
20190420,6050
20190421,6100
20190422,6760
20190423,6280
20190424,6190
20190425,6130
20190426,6070
20190427,6460
20190428,6480
20190429,6180
20190430,6960
20190501,7090
20190502,6220
20190503,6880
20190504,6180
20190505,6270
20190506,6180
20190507,7310
20190508,6380
20190509,6200
20190510,6200
20190511,6190
20190512,6190
20190513,6190
20190514,6240
20190515,6150
20190516,6140
20190517,5980
20190518,6360
20190519,7020
20190521,5800
20190523,5280
