Date,Value
20150719,6
20150723,6
20150816,6
20150817,6
20150822,6
20150827,6
20150830,6
20150901,6
20150903,6
20160112,6
20160312,6
