Date,Value
20131217,3124
20131218,3124
20131219,3124
20131220,3124
20131221,3124
20131222,3188
20131223,3188
20131224,3188
20131225,3188
20131226,3188
20131227,3283
20131228,3283
20131229,3283
20131230,3283
20131231,3290
20140101,3290
20140102,3290
20140103,3290
20140104,3290
20140105,3290
20140106,3290
20140107,3290
20140108,3290
20140109,3346
20140110,3346
20140111,3346
20140112,3346
20140113,3346
20140114,3346
20140115,3346
20140116,3346
20140117,3346
20140118,3346
20140119,3346
20140120,3349
20140121,3349
20140122,3349
20140123,3349
20140124,3349
20140125,3349
20140126,3349
20140127,3349
20140128,3349
20140129,3349
20140130,3377
20140131,3377
20140201,3377
20140202,3377
20140203,3385
20140204,3385
20140205,3385
20140206,3385
20140207,3397
20140208,3397
20140209,3388
20140210,3388
20140211,3388
20140212,3388
20140213,3398
20140214,3398
20140215,3398
20140216,3398
20140217,3398
20140218,3398
20140220,3398
20140221,3398
20140222,3398
20140223,3422
20140224,3398
20140225,3398
20140226,3398
20140227,3398
20140228,3398
20140301,3398
20140302,3398
20140303,3398
20140304,3398
20140306,3398
20140307,3398
20140308,3398
20140309,3398
20140310,3398
20140311,3398
20140312,3506
20140313,3506
20140314,3506
20140315,3506
20140316,3506
20140317,3506
20140318,3512
20140319,3512
20140320,3512
20140321,3512
20140322,3512
20140323,3531
20140324,3531
20140325,3531
20140326,3531
20140327,3531
20140328,3531
20140329,3531
20140330,3531
20140331,3531
20140401,3531
20140402,3594
20140403,3594
20140404,3594
20140405,3594
20140406,3594
20140407,3594
20140408,3594
20140409,3627
20140410,3627
20140411,3627
20140412,3627
20140413,3627
20140414,3627
20140415,3627
20140416,3685
20140417,3685
20140418,3685
20140419,3685
20140421,3685
20140422,3719
20140423,3719
20140424,3719
20140425,3719
20140426,3719
20140427,3719
20140428,3719
20140429,3719
20140430,3719
20140501,3719
20140502,3719
20140503,3719
20140505,3765
20140506,3765
20140911,4291
20140912,4291
20140913,4291
20140915,4291
20140915,4291
20140920,5445
20141010,5633
20141012,5633
20141017,5633
20141018,5633
20141019,5685
20141023,5685
20141024,5685
20141025,5685
20141026,5685
20141027,5721
20141028,5721
20141029,5721
20141031,5721
20141106,5721
20141106,5768
20141107,5768
20141109,5768
20141114,5813
20141117,5813
20141119,5813
20141120,5813
20141121,5813
20141122,5871
20141123,5871
20141125,5871
20141126,5871
20141128,5871
20141129,5876
20141130,5876
20141205,5876
20141207,5973
20141208,5973
20141213,6013
20141215,6013
20141217,6013
20141218,6013
20141219,6013
20141220,6013
20141222,6022
20141224,6022
20141225,6022
20141227,6022
20141228,6022
20141229,6019
20141230,6019
20141231,6019
20150107,5568
20150112,5568
20150114,1670
20150116,1670
20150117,1670
20150117,1670
20150118,1670
20150119,1670
20150120,1670
20150123,1631
20150124,1631
20150124,1631
20150130,1631
20150205,1291
20150215,1126
20150220,1126
20150222,1063
20150222,1063
20150304,996
20150304,996
20150307,996
20150310,996
20150323,381
20150407,247
20150423,179
20150425,179
20150510,146
20150523,146
20150528,146
20150602,146
20150603,146
20150605,146
20150606,146
20150608,146
20150609,146
20150610,146
20150614,146
20150619,146
20150622,146
20150623,146
20150625,146
20150625,146
20150626,146
20150628,146
20150629,146
20150701,146
20150704,146
20150707,146
20150714,146
20150717,146
20150718,146
20150718,146
20150719,146
20150723,146
20150816,146
20150817,146
20150822,146
20150827,146
20150830,146
20150901,146
20150903,146
20160112,146
20160312,146
20160417,146
20160511,146
20160525,146
20160527,146
20160624,146
20160925,146
20170201,146
