Date,Value
20121020,-67
20121020,-67
20121020,-67
20121020,-67
20121020,-67
20121020,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121021,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121022,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121024,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121025,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121026,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121027,-67
20121028,-67
20121028,-67
20121028,-67
20121028,-67
20121028,-68
20121028,-68
20121028,-68
20121028,-68
20121028,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121029,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121030,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121031,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121101,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121102,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121103,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121104,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121105,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121106,-68
20121107,-68
20121107,-68
20121107,-68
20121107,-69
20121107,-69
20121107,-69
20121107,-69
20121107,-69
20121107,-69
20121108,-69
20121108,-69
20121108,-69
20121108,-69
20121108,-68
20121108,-68
20121108,-68
20121108,-68
20121108,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121109,-68
20121110,-68
20121110,-68
20121110,-68
20121110,-68
20121110,-71
20121110,-72
20121110,-72
20121110,-72
20121110,-72
20121111,-72
20121111,-72
20121111,-72
20121111,-72
20121111,-72
20121111,-72
20121111,-72
20121111,-72
20121112,-72
20121112,-72
20121112,-72
20121112,-73
20121112,-73
20121112,-73
20121112,-73
20121112,-73
20121112,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121116,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-74
20121118,-74
20121118,-74
20121118,-74
20121118,-74
20121119,-74
20121119,-74
20121119,-74
20121119,-74
20121119,-74
20121119,-73
20121119,-73
20121119,-73
20121120,-73
20121120,-73
20121120,-73
20121120,-73
20121120,-73
20121120,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-72
20121121,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121123,-72
20121124,-72
20121124,-72
20121124,-72
20121124,-72
20121124,-72
20121124,-72
20121124,-73
20121124,-73
20121124,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121125,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121128,-73
20121128,-73
20121128,-73
20121128,-73
20121128,-73
20121128,-73
20121128,-72
20121128,-72
20121128,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121129,-72
20121130,-72
20121130,-72
20121130,-72
20121130,-72
20121130,-72
20121130,-72
20121130,-73
20121130,-73
20121130,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121201,-73
20121202,-73
20121202,-73
20121202,-73
20121202,-73
20121202,-73
20121202,-73
20121202,-73
20121202,-73
20121203,-73
20121203,-73
20121203,-73
20121203,-73
20121203,-73
20121203,-73
20121203,-73
20121204,-73
20121204,-73
20121204,-73
20121204,-73
20121204,-73
20121204,-72
20121204,-73
20121204,-73
20121204,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-73
20121208,-73
20121208,-73
20121208,-73
20121208,-73
20121208,-73
20121208,-73
20121208,-73
20121208,-73
20121209,-73
20121209,-73
20121209,-73
20121209,-73
20121209,-73
20121209,-73
20121209,-73
20121209,-73
20121210,-73
20121210,-73
20121210,-73
20121210,-73
20121210,-73
20121210,-73
20121210,-73
20121210,-73
20121211,-73
20121211,-73
20121211,-73
20121211,-73
20121211,-73
20121211,-73
20121211,-73
20121211,-73
20121212,-73
20121212,-73
20121212,-73
20121212,-73
20121212,-73
20121212,-73
20121212,-73
20121212,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121214,-73
20121214,-73
20121214,-73
20121214,-73
20121214,-73
20121214,-73
20121214,-73
20121214,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121216,-73
20121216,-73
20121216,-73
20121217,-73
20121217,-73
20121217,-73
20121218,-73
20121218,-73
20121218,-73
20121218,-73
20121218,-73
20121218,-73
20121218,-73
20121218,-73
20121219,-73
20121219,-73
20121219,-73
20121219,-73
20121219,-73
20121219,-73
20121219,-73
20121219,-73
20121220,-73
20121220,-73
20121220,-73
20121220,-73
20121220,-73
20121220,-73
20121220,-73
20121220,-73
20121221,-73
20121221,-73
20121221,-73
20121221,-73
20121221,-73
20121221,-73
20121221,-73
20121221,-73
20121222,-73
20121222,-73
20121222,-73
20121222,-73
20121222,-73
20121222,-73
20121222,-73
20121222,-73
20121223,-73
20121223,-73
20121223,-73
20121223,-73
20121223,-73
20121223,-73
20121223,-73
20121223,-73
20121224,-73
20121224,-73
20121224,-73
20121224,-73
20121224,-73
20121224,-73
20121224,-73
20121224,-73
20121225,-73
20121225,-73
20121225,-73
20121225,-73
20121225,-73
20121225,-73
20121225,-73
20121225,-73
20121226,-73
20121226,-73
20121226,-73
20121226,-73
20121226,-73
20121226,-73
20121226,-73
20121226,-73
20121227,-73
20121227,-73
20121227,-73
20121227,-73
20121227,-73
20121227,-73
20121227,-73
20121227,-73
20121228,-73
20121228,-73
20121228,-73
20121228,-73
20121228,-73
20121228,-73
20121228,-73
20121228,-73
20121229,-73
20121229,-73
20121229,-73
20121229,-73
20121229,-73
20121229,-73
20121229,-73
20121229,-73
20121230,-73
20121230,-73
20121230,-73
20121230,-73
20121230,-73
20121230,-73
20121230,-73
20121230,-73
20121231,-73
20121231,-73
20121231,-73
20121231,-73
20121231,-73
20121231,-73
20121231,-73
20121231,-73
20130101,-73
20130101,-73
20130101,-73
20130101,-73
20130101,-73
20130101,-73
20130101,-73
20130101,-73
20130102,-73
20130102,-73
20130102,-73
20130102,-73
20130102,-73
20130102,-73
20130102,-73
20130102,-73
20130103,-73
20130103,-73
20130103,-73
20130103,-73
20130103,-73
20130103,-73
20130103,-73
20130103,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130104,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130105,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130106,-73
20130107,-73
20130107,-73
20130107,-73
20130107,-73
20130107,-73
20130107,-73
20130107,-73
20130107,-73
20130108,-73
20130108,-73
20130108,-73
20130108,-73
20130108,-73
20130108,-73
20130108,-73
20130108,-73
20130109,-73
20130109,-73
20130109,-73
20130109,-73
20130109,-73
20130109,-73
20130109,-73
20130109,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130110,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130111,-73
20130112,-73
20130112,-73
20130112,-73
20130112,-73
20130112,-73
20130112,-73
20130112,-73
20130112,-73
20130113,-73
20130113,-73
20130113,-73
20130113,-73
20130113,-73
20130113,-73
20130113,-73
20130113,-73
20130114,-73
20130114,-73
20130114,-73
20130114,-73
20130114,-73
20130114,-73
20130114,-73
20130114,-73
20130115,-73
20130115,-73
20130115,-73
20130115,-73
20130115,-73
20130115,-73
20130115,-73
20130115,-73
20130116,-73
20130116,-73
20130116,-73
20130116,-73
20130116,-73
20130116,-73
20130116,-73
20130116,-73
20130117,-73
20130117,-73
20130117,-73
20130117,-73
20130117,-73
20130117,-73
20130117,-73
20130117,-73
20130118,-73
20130118,-73
20130118,-73
20130118,-73
20130118,-73
20130118,-73
20130118,-73
20130118,-73
20130119,-73
20130119,-73
20130119,-73
20130119,-73
20130119,-73
20130119,-73
20130119,-73
20130119,-73
20130120,-73
20130120,-73
20130120,-73
20130120,-73
20130120,-73
20130120,-73
20130120,-73
20130120,-73
20130121,-73
20130121,-73
20130121,-73
20130121,-73
20130121,-73
20130121,-73
20130121,-73
20130121,-73
20130122,-73
20130122,-73
20130122,-73
20130122,-73
20130122,-73
20130122,-73
20130122,-73
20130122,-73
20130123,-73
20130123,-73
20130123,-73
20130123,-73
20130123,-73
20130123,-73
20130123,-73
20130123,-73
20130124,-73
20130124,-73
20130124,-73
20130124,-73
20130124,-73
20130124,-73
20130124,-73
20130125,-73
20130125,-73
20130125,-73
20130125,-73
20130125,-73
20130125,-73
20130125,-73
20130125,-73
20130126,-73
20130126,-73
20130126,-73
20130126,-73
20130126,-73
20130126,-73
20130126,-73
20130126,-73
20130127,-73
20130127,-73
20130127,-73
20130127,-73
20130127,-73
20130127,-73
20130127,-73
20130127,-73
20130128,-73
20130128,-73
20130128,-73
20130128,-73
20130128,-73
20130128,-73
20130128,-73
20130128,-73
20130129,-73
20130129,-73
20130129,-73
20130129,-73
20130129,-73
20130129,-73
20130129,-74
20130129,-73
20130129,-73
20130130,-73
20130130,-73
20130130,-73
20130130,-73
20130130,-73
20130130,-73
20130130,-73
20130130,-69
20130130,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-68
20130201,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-69
20130203,-67
20130203,-67
20130203,-67
20130204,-67
20130204,-67
20130204,-67
20130204,-67
20130204,-67
20130204,-67
20130204,-67
20130204,-68
20130204,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-68
20130205,-69
20130205,-69
20130205,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130207,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-67
20130208,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130209,-68
20130210,-68
20130210,-68
20130210,-68
20130210,-68
20130210,-68
20130210,-68
20130210,-66
20130210,-66
20130210,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130211,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130212,-66
20130213,-66
20130213,-66
20130213,-66
20130213,-66
20130213,-66
20130213,-66
20130213,-66
20130213,-67
20130213,-67
20130214,-67
20130214,-67
20130214,-67
20130214,-67
20130214,-67
20130214,-67
20130214,-68
20130214,-68
20130215,-68
20130215,-68
20130215,-68
20130215,-68
20130215,-68
20130215,-68
20130215,-69
20130215,-68
20130215,-68
20130216,-68
20130216,-68
20130216,-68
20130216,-68
20130216,-68
20130216,-68
20130216,-68
20130216,-67
20130216,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-67
20130217,-68
20130217,-68
20130218,-68
20130218,-68
20130218,-68
20130218,-68
20130218,-68
20130218,-68
20130218,-68
20130218,-70
20130218,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130219,-70
20130220,-70
20130220,-70
20130220,-70
20130220,-70
20130220,-70
20130220,-70
20130220,-70
20130220,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130221,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130224,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130225,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130226,-70
20130227,-70
20130227,-70
20130227,-70
20130227,-70
20130227,-70
20130227,-70
20130227,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130228,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130301,-70
20130302,-70
20130302,-70
20130302,-70
20130302,-70
20130302,-70
20130302,-70
20130302,-70
20130302,-69
20130302,-69
20130303,-69
20130303,-69
20130303,-69
20130303,-69
20130303,-69
20130303,-69
20130303,-69
20130303,-70
20130303,-70
20130304,-70
20130304,-70
20130304,-70
20130304,-70
20130304,-70
20130304,-70
20130304,-70
20130304,-69
20130304,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130305,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130306,-69
20130307,-69
20130307,-69
20130307,-69
20130307,-69
20130307,-69
20130307,-69
20130307,-69
20130307,-70
20130307,-70
20130308,-70
20130308,-70
20130308,-70
20130308,-70
20130308,-70
20130308,-70
20130308,-70
20130308,-68
20130308,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-68
20130309,-67
20130309,-67
20130310,-67
20130310,-67
20130310,-67
20130310,-67
20130310,-67
20130310,-67
20130310,-67
20130310,-69
20130310,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-69
20130311,-68
20130311,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-70
20130312,-70
20130312,-70
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130312,-67
20130313,-67
20130313,-67
20130313,-67
20130313,-67
20130313,-68
20130313,-66
20130313,-66
20130313,-66
20130313,-66
20130314,-66
20130314,-66
20130314,-66
20130314,-66
20130314,-66
20130314,-66
20130314,-66
20130315,-66
20130315,-66
20130315,-66
20130315,-66
20130316,-66
20130316,-66
20130316,-66
20130316,-67
20130316,-67
20130316,-67
20130316,-67
20130316,-67
20130317,-67
20130317,-67
20130317,-64
20130317,-64
20130317,-64
20130317,-63
20130317,-63
20130317,-63
20130318,-63
20130318,-63
20130318,-63
20130318,-64
20130318,-64
20130318,-64
20130318,-64
20130318,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-64
20130319,-65
20130319,-66
20130319,-67
20130319,-67
20130319,-67
20130320,-67
20130320,-67
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130320,-68
20130321,-68
20130321,-68
20130321,-68
20130321,-68
20130321,-68
20130321,-68
20130321,-68
20130321,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130323,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130324,-67
20130325,-67
20130325,-67
20130325,-67
20130325,-67
20130325,-66
20130325,-66
20130325,-66
20130325,-66
20130325,-66
20130325,-66
20130325,-66
20130325,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130326,-66
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130327,-67
20130327,-67
20130327,-67
20130327,-67
20130327,-67
20130327,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130328,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-68
20130329,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130330,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130331,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130401,-68
20130402,-67
20130402,-67
20130402,-67
20130402,-67
20130402,-66
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130402,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130403,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130404,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130405,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130407,-65
20130408,-65
20130408,-65
20130408,-65
20130408,-65
20130408,-65
20130408,-65
20130408,-65
20130408,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130409,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130411,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130413,-65
20130413,-65
20130413,-65
20130413,-65
20130413,-65
20130413,-65
20130413,-65
20130413,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130415,-65
20130415,-65
20130415,-65
20130415,-65
20130415,-64
20130415,-64
20130415,-64
20130415,-64
20130415,-64
20130415,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130416,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130417,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130419,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130421,-64
20130422,-64
20130422,-64
20130422,-64
20130422,-64
20130422,-64
20130422,-64
20130422,-64
20130422,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-65
20130423,-65
20130423,-65
20130423,-65
20130423,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130426,-65
20130426,-65
20130426,-65
20130426,-65
20130426,-65
20130426,-65
20130426,-64
20130426,-64
20130426,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130427,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130428,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130429,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130430,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130501,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130502,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130503,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130504,-64
20130505,-64
20130505,-64
20130505,-64
20130505,-64
20130505,-64
20130505,-64
20130505,-64
20130505,-64
20130506,-64
20130506,-64
20130506,-64
20130506,-64
20130506,-64
