Date,Value
20140214,12500
20140215,12700
20140216,12800
20140217,12900
20140218,13200
20140220,13200
20140221,13200
20140222,13500
20140223,13400
20140224,13400
20140225,13600
20140226,13700
20140227,14000
20140228,13700
20140301,13800
20140302,13300
20140304,13100
20140306,13400
20140307,13500
20140308,13900
20140309,12900
20140310,13100
20140311,14800
20140312,13200
20140313,13500
20140314,13200
20140315,13300
20140316,13300
20140317,13200
20140318,13300
20140319,13300
20140320,13200
20140321,13300
20140322,13300
20140323,13300
20140324,13300
20140325,13300
20140326,13400
20140327,13400
20140328,13500
20140329,13400
20140330,8510
20140331,8520
20140401,13500
20140402,13400
20140403,13500
20140404,13400
20140405,13400
20140406,13400
20140407,13300
20140408,13300
20140409,13400
20140410,13400
20140411,13400
20140412,13300
20140413,13300
20140414,13300
20140415,13200
20140416,13100
20140417,13200
20140418,13100
20140419,13200
20140421,13200
20140422,13200
20140423,13200
20140424,13200
20140425,13200
20140426,13200
20140427,13100
20140428,13200
20140429,13200
20140430,13200
20140501,13200
20140502,13100
20140503,13100
20140505,13200
20140506,13200
20140507,13200
20140509,13000
20140511,13000
20140512,13000
20140513,13000
20140514,13000
20140515,13000
20140516,13000
20140517,13000
20140519,12900
20140520,8580
20140521,12900
20140522,12900
20140526,14000
20140527,13900
20140529,14000
20140530,13100
20140531,13700
20140601,13600
20140603,14000
20140605,13900
20140606,13900
20140607,13600
20140609,14100
20140611,14100
20140612,14100
20140613,14100
20140614,14100
20140616,14100
20140617,14100
20140618,14100
20140619,14100
20140620,14300
20140621,14300
20140622,14200
20140623,9710
20140624,14400
20140625,14300
20140627,14300
20140629,14400
20140629,14300
20140702,14400
20140703,14400
20140705,14500
20140706,8940
20140707,14400
20140708,14500
20140709,14400
20140710,14100
20140711,14500
20140712,14600
20140714,14600
20140715,14000
20140717,14700
20140718,14700
20140720,14600
20140721,14600
20140722,14700
20140723,14600
20140724,14700
20140725,14600
20140726,14800
20140728,14700
20140729,14700
20140731,14700
20140801,14700
20140802,14700
20140803,14600
20140804,14600
20140805,14500
20140806,14500
20140807,14600
20140808,14600
20140809,14500
20140810,14500
20140811,14600
20140812,14600
20140813,14400
20140814,14600
20140815,14600
20140816,14400
20140817,14600
20140818,14500
20140819,14500
20140821,14500
20140822,14600
20140823,14200
20140824,14600
20140825,14200
20140826,14500
20140827,14600
20140828,14600
20140830,14600
20140831,14200
20140901,14600
20140902,14600
20140903,14400
20140904,14500
20140905,14600
20140906,14500
20140907,14600
20140908,14100
20140909,14400
20140910,14500
20140912,14600
20140914,14600
20140915,14600
20140920,14600
20141010,14700
20141011,14600
20141013,14500
20141017,14900
20141019,14600
20141024,14800
20141024,14800
20141025,14700
20141026,14700
20141028,14700
20141029,14800
20141031,14900
20141107,15000
20141109,15000
20141111,14900
20141114,14900
20141117,15000
20141117,14400
20141119,15100
20141120,14900
20150304,16100
20150815,15800
20151021,15900
20160514,-
20160629,-
20160723,-
20160805,-
20160907,-
20160917,-
20160918,-
20161129,-
20161219,-
20170105,-
20170109,-
20170131,-
20170221,-
20170227,-
20170424,-
20170906,-
20171019,-
20171117,-
20180103,-
20180620,-
20180623,-
20181003,-
20181016,-
20190131,-
20190207,-
20190410,-
20190704,-
20190801,-
20190816,-
20190820,-
20200114,-
20200207,-
20200610,-
20200818,-
20210326,-
