Date,Value
20180527,23558
20180528,23558
20180529,23558
20180530,23558
20180531,23558
20180601,23558
20180602,23558
20180603,23558
20180604,23558
20180605,23558
20180606,23558
20180607,23558
20180608,23558
20180609,23558
20180610,23558
20180611,23558
20180612,23558
20180613,23558
20180614,23558
20180615,23558
20180616,23558
20180617,23558
20180618,23558
20180619,23558
20180620,23558
20180621,23558
20180622,23558
20180623,23558
20180624,23558
20180625,23558
20180626,23558
20180627,23558
20180628,23558
20180629,23558
20180701,23558
20180702,23558
20180703,23558
20180704,23558
20180705,23558
20180706,23558
20180707,23558
20180708,23558
20180709,23558
20180710,23558
20180711,23558
20180712,23558
20180713,23558
20180714,23558
20180715,23558
20180716,23558
20180717,23558
20180718,23558
20180719,23558
20180720,23558
20180721,23558
20180722,23558
20180724,23558
20180725,23558
20180726,23558
20180728,23558
20180729,23558
20180730,23558
20180731,23558
20180801,23558
20180804,23558
20180805,23558
20180806,23558
20180807,23558
20180808,23558
20180809,23558
20180811,23558
20180812,23558
20180814,23558
20180815,23558
20180816,23558
20180817,23558
20180818,23558
20180819,23558
20180820,23558
20180821,23558
20180822,23558
20180823,23558
20180825,23558
20180826,23558
20180827,23558
20180828,23558
20180829,23558
20180830,23558
20180831,23558
20180902,23558
20180903,23558
20180904,23558
20180905,23558
20180907,23558
20180908,23558
20180910,23558
20180911,23558
20180912,23558
20180913,23558
20180914,23558
20180915,23558
20180916,23558
20180917,23558
20180918,23558
20180919,23558
20180920,23558
20180921,23558
20180922,23558
20180923,23558
20180924,23558
20180925,23558
20180926,23558
20180927,23558
20180928,23558
20180929,23558
20181002,23558
20181003,23558
20181004,23558
20181005,23558
20181006,23558
20181007,23558
20181008,23558
20181009,23558
20181010,23558
20181011,23558
20181012,23558
20181013,23558
20181015,23558
20181016,23558
20181017,23558
20181018,23558
20181019,23558
20181020,23558
20181021,23558
20181022,23558
20181023,23558
20181024,23558
20181025,23558
20181026,23558
20181027,23558
20181028,23558
20181029,23558
20181030,23558
20181031,23558
20181101,23558
20181102,23558
20181103,23558
20181104,23558
20181107,23558
20181108,23558
20181109,23558
20181111,23558
20181112,23558
20181113,23558
20181114,23558
20181115,23558
20181117,23558
20181118,23558
20181119,23558
20181120,23558
20181121,23558
20181122,23558
20181123,23558
20181124,23558
20181126,23558
20181127,23558
20181128,23558
20181129,23558
20181130,23558
20181201,23558
20181202,23558
20181203,23558
20181204,23558
20181205,23558
20181206,23558
20181207,23558
20181209,23558
20181211,23558
20181212,23558
20181213,23558
20181214,23558
20181215,23558
20181216,23558
20181217,23558
20181218,23558
20181219,23558
20181220,23558
20181221,23558
20181222,23558
20181223,23558
20181224,23558
20181226,23558
20181227,23558
20181228,23558
20181230,23558
20181231,23558
20190101,23558
20190102,23558
20190103,23558
20190104,23558
20190105,23558
20190106,23558
20190107,23558
20190108,23558
20190109,23558
20190110,23558
20190111,23558
20190112,23558
20190113,23558
20190114,23558
20190115,23558
20190116,23558
20190117,23558
20190118,23558
20190120,23558
20190122,23558
20190122,23558
20190123,23558
20190124,23558
20190125,23558
20190126,23558
20190127,23558
20190128,23558
20190129,23558
20190130,23558
20190131,23558
20190201,23558
20190202,23558
20190207,23558
20190212,23558
20190213,23558
20190214,23558
20190215,23558
20190216,23558
20190217,23558
20190218,23558
20190219,23558
20190220,23558
20190221,23558
20190222,23558
20190223,23558
20190224,23558
20190225,23558
20190226,23558
20190228,23558
20190301,23558
20190302,23558
20190303,23558
20190305,23558
20190306,23558
20190307,23558
20190308,23558
20190309,23558
20190310,23558
20190311,23558
20190312,23558
20190313,23558
20190314,23558
20190315,23558
20190316,23558
20190317,23558
20190318,23558
20190319,23558
20190320,23558
20190321,23558
20190322,23558
20190323,23558
20190324,23558
20190325,23558
20190326,23558
20190327,23558
20190328,23558
20190329,23558
20190330,23558
20190331,23558
20190401,23558
20190402,23558
20190403,23558
20190404,23558
20190405,23558
20190406,23558
20190407,23558
20190408,23558
20190409,23558
20190410,23558
20190411,23558
20190412,23558
20190413,23558
20190414,23558
20190415,23558
20190416,23558
20190417,23558
20190418,23558
20190419,23558
20190420,23558
20190421,23558
20190422,23558
20190423,23558
20190424,23558
