Date,Value
20140827,15700
20140828,15800
20140830,15800
20140831,15800
20140901,15800
20140902,15800
20140906,15800
20140907,14100
20140912,15800
20140914,15700
20140915,15700
20141017,25100
20141024,25500
20141024,14000
20141029,14000
20141031,26100
20141106,26100
20141107,26200
20141109,26300
20141117,27000
20141117,26900
20141119,27000
20141120,26900
20141130,26900
20141201,27000
20141203,27100
20141205,27200
20141207,27300
20141208,27200
20141209,27400
20141211,27500
20141212,27500
20141215,27600
20141216,27700
20141217,27700
20141220,27800
20141221,27700
20141222,27700
20141223,27600
20141226,27600
20141227,27500
20141229,27400
20141230,27500
20150101,27700
20150102,27800
20150106,27800
20150111,27900
20150112,27900
20150113,27900
20150114,28000
20150115,28000
20150116,28000
20150117,28100
20150118,28100
20150120,27800
20150122,27900
20150123,28000
20150126,28300
20150127,28800
20150128,29200
20150129,29300
20150130,29300
20150131,29200
20150201,29300
20150204,29300
20150205,29300
20150206,29300
20150207,29400
20150209,29400
20150210,29400
20150214,29500
20150216,29500
20150217,29600
20150219,29700
20150223,29800
20150225,29800
20150228,29800
20150302,29800
20150304,29800
20150304,29700
20150310,29500
20150329,28800
20150415,4750
20150511,48400
20150511,47500
20150605,128000
20150606,127000
20150607,126000
20150609,124000
20150622,323000
20150625,322000
20150726,309000
20150802,303000
20150815,275000
20150817,269000
20150819,264000
20150822,254000
20150825,247000
20150827,242000
20150830,239000
20150901,235000
20150903,234000
20151021,229000
20151218,227000
20160129,242000
20160225,236000
20160227,236000
20160303,236000
20160305,236000
20160306,235000
20160310,231000
20160416,224000
20160420,244000
20160505,238000
20160507,238000
20160509,237000
20160511,237000
20160514,235000
20160605,225000
20160612,216000
20160616,213000
20160623,193000
20160624,191000
20160625,190000
20160626,188000
20160629,187000
20160702,177000
20160703,176000
20160704,174000
20160705,177000
20160706,173000
20160707,176000
20160709,173000
20160709,172000
20160710,171000
20160712,166000
20160713,164000
20160714,165000
20160715,164000
20160718,163000
20160718,163000
20160720,159000
20160721,156000
20160723,155000
20160723,155000
20160724,154000
20160731,148000
20160731,147000
20160801,147000
20160802,147000
20160803,146000
20160804,146000
20160805,146000
20160806,146000
20160807,146000
20160808,146000
20160812,152000
20160812,152000
20160813,152000
20160814,153000
20160819,151000
20160820,149000
20160821,149000
20160822,149000
20160822,149000
20160823,149000
20160824,149000
20160825,148000
20160828,142000
20160828,142000
20160830,138000
20160904,135000
20160907,130000
20160909,128000
20160909,128000
20160910,128000
20160911,127000
20160915,125000
20160916,126000
20160917,125000
20160918,125000
20160919,125000
20160922,124000
20160924,122000
20160925,122000
20160925,122000
20160928,121000
20160929,120000
20161002,120000
20161004,120000
20161006,120000
20161008,121000
20161009,120000
20161010,120000
20161011,120000
20161012,120000
20161020,123000
20161024,119000
20161026,121000
20161027,122000
20161029,126000
20161030,127000
20161031,129000
20161103,130000
20161104,131000
20161105,131000
20161106,132000
20161107,133000
20161108,133000
20161109,133000
20161111,134000
20161113,135000
20161115,136000
20161116,136000
20161119,136000
20161120,137000
20161121,138000
20161122,138000
20161126,139000
20161127,139000
20161128,140000
20161129,140000
20161130,141000
20161201,142000
20161202,141000
20161203,142000
20161205,141000
20161207,144000
20161209,142000
20161211,151000
20161211,151000
20161212,150000
20161213,151000
20161214,151000
20161215,151000
20161216,149000
20161217,147000
20161218,145000
20161219,144000
20161220,144000
20161222,141000
20161224,140000
20161225,138000
20161227,135000
20161228,135000
20161229,134000
20161230,133000
20161231,132000
20170101,130000
20170103,130000
20170105,128000
20170106,128000
20170107,128000
20170108,127000
20170109,126000
20170110,126000
20170112,125000
20170114,124000
20170115,124000
20170115,124000
20170116,124000
20170117,124000
20170118,125000
20170119,125000
20170120,125000
20170121,125000
20170122,125000
20170123,125000
20170124,125000
20170125,125000
20170127,125000
20170127,125000
20170128,125000
20170129,125000
20170130,124000
20170131,124000
20170201,124000
20170203,124000
20170206,123000
20170207,124000
20170208,124000
20170210,125000
20170211,127000
20170212,129000
20170213,134000
20170214,134000
20170215,134000
20170216,134000
20170217,134000
20170218,134000
20170219,135000
20170220,135000
20170221,135000
20170223,137000
20170224,137000
20170225,137000
20170226,138000
20170227,138000
20170228,138000
20170301,138000
20170302,139000
20170303,139000
20170304,139000
20170306,139000
20170307,139000
20170308,139000
20170309,139000
20170311,139000
20170311,139000
20170312,139000
20170313,139000
20170315,140000
20170316,140000
20170317,141000
20170318,141000
20170319,141000
20170320,140000
20170321,140000
20170322,140000
20170323,140000
20170325,138000
20170326,137000
20170328,137000
20170330,135000
20170403,135000
20170404,134000
20170407,132000
20170408,133000
20170409,131000
20170410,130000
20170411,131000
20170412,129000
20170413,126000
20170414,125000
20170415,125000
20170416,130000
20170417,125000
20170418,129000
20170422,120000
20170423,118000
20170424,117000
20170427,114000
20170430,109000
20170501,106000
20170502,104000
20170503,102000
20170504,99200
20170506,97600
20170507,97800
20170509,95300
20170510,94100
20170511,94600
20170513,92300
20170514,92200
20170515,92100
20170516,92100
20170517,91300
20170607,86500
20170609,88600
20170614,86300
20170719,12500
20170720,12700
20170722,13400
20170723,13000
20170727,13300
20170728,13400
20170728,13400
20170814,13700
20170827,16300
20170831,16400
20170901,16500
20170902,16500
20170905,16300
20170906,16400
20171003,16600
20171011,16500
20171015,16900
20171016,17200
20171019,17600
20171031,17900
20171031,17900
20171104,17900
20171105,17900
20171107,17800
20171116,16200
20171117,13000
20171125,3070
20171126,2840
20171203,2240
20171209,13100
20171213,14800
20171219,15000
20171220,15200
20171222,15300
20171223,15300
20180103,17200
20180112,17700
20180114,17600
20180119,17900
20180125,17800
20180203,16300
20180204,17500
20180314,3550
20180315,3590
20180315,3590
20180316,3680
20180318,4280
20180319,4580
20180320,6920
20180321,9910
20180322,11100
20180323,11200
20180324,11400
20180325,13300
20180326,14100
20180327,14200
20180328,14200
20180329,14200
20180330,14200
20180331,14200
20180401,14200
20180402,14200
20180403,14200
20180404,14200
20180405,14200
20180406,14200
20180407,14100
20180408,14200
20180410,14100
20180411,14200
20180411,14100
20180412,13900
20180413,13600
20180414,14000
20180415,13900
20180419,14300
20180421,14300
20180422,14100
20180424,12600
20180425,12600
20180426,12500
20180427,12500
20180428,13000
20180429,13200
20180430,13500
20180501,13800
20180502,13700
20180505,13600
20180506,13600
20180507,13500
20180508,13600
20180511,13400
20180512,13400
20180513,13300
20180514,13300
20180525,7150
20180526,4590
20180527,5560
20180528,5120
20180529,5310
20180530,7060
20180531,5870
20180601,6000
20180602,6160
20180603,6080
20180604,7100
20180605,5970
20180606,6580
20180607,6680
20180608,5960
20180609,5960
20180610,6610
20180611,6110
20180612,5930
20180613,5960
20180614,5890
20180615,6530
20180616,6090
20180617,6430
20180618,6420
20180619,5780
20180620,5610
20180621,5320
20180622,4190
20180623,4190
20180624,3510
20180625,2680
20180626,2480
20180627,2810
20180628,2260
20180629,2810
20180701,2260
20180702,2150
20180703,2140
20180704,2320
20180705,2060
20180706,2350
20180707,2020
20180708,2060
20180709,2330
20180710,2040
20180711,2070
20180712,2190
20180713,2510
20180714,2350
20180715,2340
20180716,2030
20180717,2370
20180718,1940
20180719,1930
20180720,2320
20180721,1940
20180722,1940
20180724,2160
20180725,2020
20180726,3050
20180728,2690
20180729,2660
20180730,2750
20180731,2870
20180801,3220
20180804,3190
20180805,3550
20180806,3500
20180807,3240
20180808,3280
20180809,3560
20180811,3250
20180812,3270
20180814,3280
20180815,3340
20180816,3250
20180817,3380
20180818,3260
20180819,2890
20180820,2680
20180821,2550
20180822,2560
20180823,3060
20180825,2500
20180826,2600
20180827,2460
20180828,2420
20180829,2390
20180830,2410
20180831,2410
20180902,2400
20180903,2390
20180904,2380
20180905,2450
20180907,2520
20180908,2370
20180910,2690
20180911,2490
20180912,2850
20180913,2380
20180914,2390
20180915,2450
20180916,2490
20180917,2410
20180918,2350
20180919,1970
20180920,2290
20180921,2190
20180922,1830
20180923,1810
20180924,2290
20180925,1960
20180926,1800
20180927,1910
20180928,1790
20180929,3860
20181002,3860
20181003,4020
20181004,3940
20181005,1860
20181006,1860
20181007,4290
20181008,1810
20181009,4200
20181010,3830
20181011,3840
20181012,3780
20181013,3930
20181015,1940
20181016,1860
20181017,2070
20181018,1880
20181019,4070
20181020,3770
20181021,3980
20181022,3910
20181023,3740
20181024,4050
20181025,1890
20181026,2380
20181027,3830
20181028,3780
20181029,2150
20181030,4040
20181031,3910
20181101,2090
20181102,1870
20181103,3700
20181104,4020
20181107,3720
20181108,1940
20181109,2150
20181111,2180
20181112,2320
20181113,1920
20181114,3490
20181115,3410
20181117,1860
20181118,2960
20181119,1450
20181120,1780
20181121,1330
20181122,1400
20181123,1510
20181124,3090
20181126,3120
20181127,1460
20181128,3070
20181129,3230
20181130,3130
20181201,3160
20181202,2990
20181203,2900
20181204,3120
20181205,3710
20181206,2800
20181207,1520
20181209,1420
20181211,1870
20181212,2780
20181213,2900
20181214,2990
20181215,2830
20181216,2700
20181217,2650
20181218,2610
20181219,2810
20181220,3010
20181221,2710
20181222,2540
20181223,2500
20181224,2460
20181226,2430
20181227,2560
20181228,2370
20181230,2330
20181231,2630
20190101,2330
20190102,2720
20190103,2290
20190104,2290
20190105,2340
20190106,2280
20190107,2290
20190108,2600
20190109,2500
20190110,2920
20190111,1360
20190112,1660
20190113,2190
20190114,2180
20190115,2170
20190116,2130
20190117,2200
20190118,2500
20190120,1540
20190122,1400
20190122,1400
20190123,1440
20190124,1450
20190125,1770
20190126,1470
20190127,1550
20190128,1510
20190129,1770
20190130,2210
20190131,2190
20190201,2210
20190202,2220
20190207,1610
20190212,2420
20190213,2640
20190214,2240
20190215,2550
20190216,2270
20190217,2280
20190218,2320
20190219,2580
20190220,2550
20190221,2290
20190222,2400
20190223,2620
20190224,2690
20190225,2370
20190226,2260
20190228,2260
20190301,2350
20190302,2320
20190303,2340
20190305,2810
20190306,2400
20190307,2770
20190308,2400
20190309,2420
20190310,2440
20190311,2690
20190312,2420
20190313,2500
20190314,2440
20190315,2280
20190316,2240
20190317,2170
20190318,2310
20190319,2140
20190320,2140
20190321,2160
20190322,2170
20190323,2180
20190324,2190
20190325,2370
20190326,2120
20190327,2130
20190328,2100
20190329,2380
20190330,2040
20190331,2020
20190401,2190
20190402,2390
20190403,1850
20190404,1760
20190405,1730
20190406,1700
20190407,1830
20190408,1710
20190409,1610
20190410,1680
20190411,1800
20190412,1920
20190413,1870
20190414,2100
20190415,1920
20190416,1900
20190417,1900
20190418,1960
20190419,1920
20190420,2060
20190421,2140
20190422,2290
20190423,2030
20190424,1920
20190425,2120
20190427,2110
20190428,1840
20190430,1970
20190502,2100
20190503,2250
20190504,2150
20190505,2210
20190506,2060
20190507,1950
20190508,2400
20190509,1920
20190510,1920
20190511,2750
20190512,2060
20190514,2000
20190515,2170
20190516,1830
20190518,1810
20190521,2000
20190522,1690
20190523,1670
20190524,1720
