Date,Value
20120925,8.471
20120925,8.471
20120925,8.471
20120925,8.438
20120925,8.438
20120925,8.438
20120925,8.438
20120926,8.438
20120926,8.438
20120926,8.438
20120926,8.438
20120926,8.438
20120926,8.493
20120926,8.493
20120926,8.493
20120926,8.493
20120927,8.493
20120927,8.493
20120927,8.493
20120927,8.493
20120927,8.493
20120927,8.498
20120927,8.498
20120927,8.498
20120927,8.498
20120928,8.498
20120928,8.498
20120928,8.498
20120928,8.498
20120928,8.498
20120928,8.378
20120928,8.378
20120928,8.378
20120928,8.378
20120929,8.378
20120929,8.378
20120929,8.378
20120929,8.378
20120929,8.378
20120929,8.352
20120929,8.352
20120929,8.352
20120929,8.352
20120930,8.352
20120930,8.352
20120930,8.352
20120930,8.352
20120930,8.352
20120930,8.395
20120930,8.395
20120930,8.395
20120930,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121001,8.395
20121002,8.395
20121002,8.395
20121002,8.395
20121002,8.395
20121002,8.395
20121002,8.367
20121002,8.367
20121002,8.367
20121002,8.367
20121003,8.367
20121003,8.367
20121003,8.367
20121003,8.367
20121003,8.367
20121003,8.379
20121003,8.379
20121003,8.379
20121003,8.379
20121004,8.379
20121004,8.379
20121004,8.379
20121004,8.379
20121004,8.379
20121004,8.374
20121004,8.374
20121004,8.374
20121004,8.374
20121005,8.374
20121005,8.374
20121005,8.374
20121005,8.374
20121005,8.374
20121005,8.374
20121005,8.374
20121005,8.385
20121005,8.385
20121006,8.385
20121006,8.385
20121006,8.385
20121006,8.385
20121006,8.385
20121006,8.385
20121006,8.385
20121006,8.408
20121006,8.408
20121007,8.408
20121007,8.408
20121007,8.408
20121007,8.408
20121007,8.408
20121007,8.408
20121007,8.408
20121007,8.407
20121007,8.407
20121008,8.407
20121008,8.407
20121008,8.407
20121008,8.407
20121008,8.407
20121008,8.407
20121008,8.407
20121008,8.326
20121008,8.326
20121009,8.326
20121009,8.326
20121009,8.326
20121009,8.326
20121009,8.326
20121009,8.326
20121009,8.326
20121009,8.34
20121009,8.34
20121010,8.34
20121010,8.34
20121010,8.34
20121010,8.34
20121010,8.34
20121010,8.34
20121010,8.34
20121010,8.416
20121010,8.416
20121011,8.416
20121011,8.416
20121011,8.416
20121011,8.416
20121011,8.416
20121011,8.416
20121011,8.416
20121011,8.378
20121011,8.378
20121012,8.378
20121012,8.378
20121012,8.378
20121012,8.378
20121012,8.378
20121012,8.378
20121012,8.378
20121012,8.374
20121012,8.374
20121013,8.374
20121013,8.374
20121013,8.374
20121013,8.374
20121013,8.374
20121013,8.374
20121013,8.374
20121013,8.402
20121013,8.402
20121014,8.402
20121014,8.402
20121014,8.402
20121014,8.402
20121014,8.402
20121014,8.402
20121014,8.402
20121014,8.358
20121014,8.357
20121015,8.357
20121015,8.357
20121015,8.357
20121015,8.357
20121015,8.357
20121016,8.357
20121016,8.357
20121016,8.357
20121016,8.357
20121016,8.357
20121016,8.357
20121016,8.357
20121016,8.325
20121016,8.405
20121017,8.405
20121017,8.405
20121017,8.405
20121017,8.405
20121017,8.405
20121017,8.405
20121017,8.405
20121017,8.385
20121017,8.432
20121018,8.432
20121018,8.432
20121018,8.432
20121018,8.432
20121018,8.432
20121018,8.432
20121018,8.432
20121018,8.391
20121018,8.391
20121019,8.391
20121019,8.391
20121019,8.391
20121019,8.391
20121019,8.391
20121019,8.391
20121019,8.391
20121019,8.476
20121019,8.476
20121020,8.476
20121020,8.476
20121020,8.476
20121020,8.476
20121020,8.476
20121020,8.476
20121020,8.476
20121020,8.377
20121020,8.38
20121021,8.38
20121021,8.38
20121021,8.38
20121021,8.38
20121021,8.38
20121021,8.38
20121021,8.38
20121021,8.423
20121021,8.422
20121022,8.422
20121022,8.422
20121022,8.422
20121022,8.422
20121022,8.422
20121022,8.422
20121022,8.422
20121022,8.435
20121022,8.435
20121023,8.435
20121023,8.435
20121023,8.435
20121023,8.435
20121023,8.435
20121023,8.435
20121023,8.435
20121023,8.465
20121023,8.465
20121024,8.465
20121024,8.465
20121024,8.465
20121024,8.465
20121024,8.465
20121024,8.465
20121024,8.465
20121024,8.339
20121024,8.339
20121025,8.339
20121025,8.339
20121025,8.339
20121025,8.339
20121025,8.339
20121025,8.339
20121025,8.339
20121025,8.33
20121025,8.33
20121026,8.33
20121026,8.33
20121026,8.33
20121026,8.33
20121026,8.33
20121026,8.33
20121026,8.33
20121026,8.464
20121026,8.464
20121027,8.464
20121027,8.464
20121027,8.464
20121027,8.464
20121027,8.464
20121027,8.464
20121027,8.464
20121027,8.514
20121027,8.514
20121028,8.514
20121028,8.514
20121028,8.514
20121028,8.514
20121028,8.514
20121028,8.514
20121028,8.455
20121028,8.43
20121028,8.43
20121029,8.43
20121029,8.43
20121029,8.43
20121029,8.43
20121029,8.43
20121029,8.43
20121029,8.43
20121029,8.431
20121029,8.431
20121030,8.431
20121030,8.431
20121030,8.431
20121030,8.431
20121030,8.431
20121030,8.431
20121030,8.431
20121030,8.43
20121030,8.43
20121031,8.43
20121031,8.43
20121031,8.43
20121031,8.43
20121031,8.43
20121031,8.43
20121031,8.43
20121031,8.493
20121031,8.493
20121101,8.493
20121101,8.493
20121101,8.493
20121101,8.493
20121101,8.493
20121101,8.493
20121101,8.493
20121101,8.567
20121101,8.567
20121102,8.567
20121102,8.567
20121102,8.567
20121102,8.567
20121102,8.567
20121102,8.567
20121102,8.567
20121102,8.488
20121102,8.488
20121103,8.488
20121103,8.488
20121103,8.488
20121103,8.488
20121103,8.488
20121103,8.488
20121103,8.488
20121103,8.512
20121103,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.512
20121104,8.518
20121105,8.518
20121105,8.518
20121105,8.518
20121105,8.518
20121105,8.518
20121105,8.518
20121105,8.518
20121105,8.528
20121105,8.528
20121106,8.528
20121106,8.528
20121106,8.528
20121106,8.528
20121106,8.528
20121106,8.528
20121106,8.528
20121106,8.535
20121106,8.535
20121107,8.535
20121107,8.535
20121107,8.535
20121107,8.535
20121107,8.535
20121107,8.535
20121107,8.535
20121107,8.245
20121107,8.245
20121108,8.245
20121108,8.245
20121108,8.245
20121108,8.245
20121108,8.245
20121108,8.245
20121108,8.245
20121108,8.553
20121108,8.553
20121109,8.553
20121109,8.553
20121109,8.553
20121109,8.553
20121109,8.553
20121109,8.553
20121109,8.553
20121109,8.562
20121109,8.562
20121110,8.562
20121110,8.562
20121110,8.562
20121110,8.562
20121110,8.562
20121110,8.562
20121110,8.562
20121110,8.629
20121110,8.629
20121111,8.629
20121111,8.629
20121111,8.629
20121111,8.629
20121111,8.629
20121111,8.629
20121111,8.629
20121111,8.643
20121111,8.643
20121112,8.643
20121112,8.643
20121112,8.643
20121112,8.643
20121112,8.643
20121112,8.643
20121112,8.643
20121112,8.645
20121112,8.645
20121113,8.645
20121113,8.645
20121113,8.645
20121113,8.645
20121113,8.645
20121113,8.645
20121113,8.645
20121113,8.615
20121113,8.615
20121114,8.615
20121114,8.615
20121114,8.615
20121114,8.615
20121114,8.615
20121114,8.615
20121114,8.615
20121114,8.633
20121114,8.633
20121115,8.633
20121115,8.633
20121115,8.633
20121115,8.633
20121115,8.633
20121115,8.633
20121115,8.633
20121115,8.631
20121115,8.631
20121116,8.631
20121116,8.631
20121116,8.631
20121116,8.631
20121116,8.631
20121116,8.631
20121116,8.628
20121116,8.627
20121116,8.627
20121117,8.627
20121117,8.627
20121117,8.627
20121117,8.627
20121117,8.627
20121117,8.627
20121117,8.627
20121117,8.631
20121117,8.631
20121118,8.631
20121118,8.631
20121118,8.631
20121118,8.631
20121118,8.631
20121118,8.631
20121118,8.631
20121118,8.623
20121118,8.623
20121119,8.623
20121119,8.623
20121119,8.623
20121119,8.623
20121119,8.623
20121119,8.623
20121119,8.623
20121119,8.664
20121119,8.664
20121120,8.664
20121120,8.664
20121120,8.664
20121120,8.664
20121120,8.664
20121120,8.686
20121120,8.686
20121121,8.686
20121121,8.686
20121121,8.686
20121121,8.686
20121121,8.686
20121121,8.686
20121121,8.686
20121121,8.679
20121121,8.679
20121122,8.679
20121122,8.679
20121122,8.679
20121122,8.679
20121122,8.679
20121122,8.679
20121122,8.679
20121122,8.685
20121122,8.685
20121123,8.685
20121123,8.685
20121123,8.685
20121123,8.685
20121123,8.685
20121123,8.685
20121123,8.685
20121123,8.686
20121123,8.686
20121124,8.686
20121124,8.686
20121124,8.686
20121124,8.686
20121124,8.686
20121124,8.686
20121124,8.686
20121124,8.721
20121124,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121125,8.721
20121126,8.721
20121126,8.721
20121126,8.721
20121126,8.721
20121126,8.721
20121126,8.721
20121126,8.721
20121126,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121127,8.72
20121128,8.72
20121128,8.72
20121128,8.72
20121128,8.72
20121128,8.72
20121128,8.72
20121128,8.72
20121128,8.711
20121128,8.711
20121129,8.711
20121129,8.711
20121129,8.711
20121129,8.711
20121129,8.711
20121129,8.711
20121129,8.711
20121129,8.702
20121129,8.702
20121130,8.702
20121130,8.702
20121130,8.702
20121130,8.702
20121130,8.702
20121130,8.702
20121130,8.702
20121130,8.725
20121130,8.725
20121201,8.725
20121201,8.725
20121201,8.725
20121201,8.725
20121201,8.725
20121201,8.725
20121201,8.725
20121201,8.697
20121202,8.697
20121202,8.697
20121202,8.697
20121202,8.697
20121202,8.697
20121202,8.697
20121202,8.697
20121202,8.715
20121203,8.715
20121203,8.715
20121203,8.715
20121203,8.715
20121203,8.715
20121203,8.715
20121203,8.715
20121203,8.81
20121203,8.81
20121204,8.81
20121204,8.81
20121204,8.81
20121204,8.81
20121204,8.81
20121204,8.81
20121204,8.81
20121204,8.824
20121204,8.824
20121205,8.824
20121205,8.824
20121205,8.824
20121205,8.824
20121205,8.824
20121205,8.824
20121205,8.824
20121205,8.795
20121205,8.795
20121206,8.795
20121206,8.795
20121206,8.795
20121206,8.795
20121206,8.795
20121206,8.795
20121206,8.795
20121206,8.825
20121206,8.825
20121207,8.825
20121207,8.825
20121207,8.825
20121207,8.825
20121207,8.825
20121207,8.825
20121207,8.825
20121207,8.827
20121207,8.827
20121208,8.827
20121208,8.827
20121208,8.827
20121208,8.827
20121208,8.827
20121208,8.827
20121208,8.827
20121208,8.706
20121208,8.706
20121209,8.706
20121209,8.706
20121209,8.706
20121209,8.706
20121209,8.706
20121209,8.706
20121209,8.706
20121209,8.943
20121209,8.943
20121210,8.943
20121210,8.943
20121210,8.943
20121210,8.943
20121210,8.943
20121210,8.943
20121210,8.943
20121210,8.942
20121210,8.942
20121211,8.942
20121211,8.942
20121211,8.942
20121211,8.942
20121211,8.942
20121211,8.942
20121211,8.942
20121211,8.955
20121211,8.955
20121212,8.955
20121212,8.955
20121212,8.955
20121212,8.955
20121212,8.955
20121212,8.955
20121212,8.955
20121212,8.958
20121212,8.958
20121213,8.958
20121213,8.958
20121213,8.958
20121213,8.958
20121213,8.958
20121213,8.958
20121213,8.958
20121213,8.963
20121213,8.963
20121214,8.963
20121214,8.963
20121214,8.963
20121214,8.963
20121214,8.963
20121214,8.963
20121214,8.963
20121214,8.946
20121214,8.946
20121215,8.946
20121215,8.946
20121215,8.946
20121215,8.946
20121215,8.946
20121215,8.946
20121215,8.946
20121215,8.965
20121215,8.965
20121216,8.965
20121216,8.965
20121216,8.965
20121217,8.965
20121217,8.965
20121217,8.968
20121217,8.968
20121218,8.968
20121218,8.968
20121218,8.968
20121218,8.968
20121218,8.968
20121218,8.968
20121218,8.968
20121218,8.963
20121218,8.963
20121219,8.963
20121219,8.963
20121219,8.963
20121219,8.963
20121219,8.963
20121219,8.963
20121219,8.963
20121219,9.173
20121219,9.173
20121220,9.173
20121220,9.173
20121220,9.173
20121220,9.173
20121220,9.173
20121220,9.173
20121220,9.173
20121220,9.134
20121220,9.134
20121221,9.134
20121221,9.134
20121221,9.134
20121221,9.134
20121221,9.134
20121221,9.134
20121221,9.134
20121221,9.142
20121221,9.142
20121222,9.142
20121222,9.142
20121222,9.142
20121222,9.142
20121222,9.142
20121222,9.142
20121222,9.142
20121222,9.094
20121222,9.094
20121223,9.094
20121223,9.094
20121223,9.094
20121223,9.094
20121223,9.094
20121223,9.094
20121223,9.094
20121223,8.97
20121223,8.97
20121224,8.97
20121224,8.97
20121224,8.97
20121224,8.97
20121224,8.97
20121224,8.97
20121224,8.97
20121224,9.02
20121224,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.02
20121225,9.024
20121225,9.024
20121226,9.024
20121226,9.024
20121226,9.024
20121226,9.024
20121226,9.024
20121226,9.024
20121226,9.024
20121226,9.02
20121226,9.02
20121227,9.02
20121227,9.02
20121227,9.02
20121227,9.02
20121227,9.02
20121227,9.02
20121227,9.02
20121227,9.039
20121227,9.039
20121228,9.039
20121228,9.039
20121228,9.039
20121228,9.039
20121228,9.039
20121228,9.039
20121228,9.039
20121228,9.079
20121228,9.079
20121229,9.079
20121229,9.079
20121229,9.079
20121229,9.079
20121229,9.079
20121229,9.079
20121229,9.079
20121229,9.059
20121229,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.068
20121230,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.055
20121231,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130101,9.064
20130102,9.064
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130102,9.055
20130103,9.055
20130103,9.055
20130103,9.055
20130103,9.055
20130103,9.055
20130103,9.055
20130103,9.055
20130103,9.064
20130103,9.064
20130104,9.064
20130104,9.064
20130104,9.064
20130104,9.064
20130104,9.064
20130104,9.064
20130104,9.064
20130104,9.073
20130104,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130105,9.063
20130106,9.063
20130106,9.063
20130106,9.063
20130106,9.063
20130106,9.063
20130106,9.063
20130106,9.063
20130106,9.05
20130106,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130107,8.482
20130108,9.044
20130108,9.045
20130108,9.045
20130108,9.045
20130108,9.045
20130108,9.045
20130108,9.045
20130108,9.045
20130108,9.045
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130109,9.044
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.045
20130110,9.058
20130111,9.058
20130111,9.058
20130111,9.058
20130111,9.058
20130111,9.058
20130111,9.058
20130111,9.058
20130111,9.061
20130111,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.078
20130112,9.123
20130113,9.123
20130113,9.123
20130113,9.123
20130113,9.123
20130113,9.123
20130113,9.123
20130113,9.123
20130113,9.112
20130114,9.112
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.009
20130114,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.022
20130115,9.036
20130116,9.036
20130116,9.036
20130116,9.036
20130116,9.036
20130116,9.036
20130116,9.036
20130116,9.036
20130116,9.023
20130116,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.023
20130117,9.033
20130118,9.033
20130118,9.033
20130118,9.033
20130118,9.033
20130118,9.033
20130118,9.033
20130118,9.033
20130118,9.023
20130118,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.023
20130119,9.049
20130120,9.049
20130120,9.049
20130120,9.049
20130120,9.049
20130120,9.049
20130120,9.049
20130120,9.049
20130120,9.025
20130120,9.025
20130121,9.025
20130121,9.025
20130121,9.025
20130121,9.025
20130121,9.025
20130121,9.025
20130121,9.025
20130121,9.024
20130121,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.033
20130122,9.038
20130123,9.038
20130123,9.038
20130123,9.038
20130123,9.038
20130123,9.038
20130123,9.038
20130123,9.038
20130123,9.028
20130123,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.028
20130124,9.017
20130125,9.017
20130125,9.017
20130125,9.017
20130125,9.017
20130125,9.017
20130125,9.017
20130125,9.017
20130125,8.979
20130125,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.979
20130126,8.972
20130127,8.972
20130127,8.972
20130127,8.972
20130127,8.972
20130127,8.972
20130127,8.972
20130127,8.972
20130127,8.893
20130127,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130128,8.893
20130129,8.893
20130129,8.893
20130129,8.923
20130129,8.923
20130129,8.923
20130129,8.923
20130129,8.923
20130129,8.923
20130129,8.923
20130130,8.923
20130130,8.903
20130130,8.903
20130130,8.903
20130130,8.903
20130130,8.903
20130130,8.903
20130130,8.903
20130130,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130131,8.903
20130201,8.903
20130201,8.869
20130201,8.869
20130201,8.869
20130201,8.869
20130201,8.869
20130201,8.869
20130201,8.869
20130201,8.869
20130202,8.869
20130202,8.87
20130202,8.87
20130202,8.87
20130202,8.87
20130202,8.87
20130202,8.87
20130202,8.87
20130202,8.87
20130203,8.87
20130203,8.87
20130203,8.868
20130203,8.868
20130203,8.868
20130203,8.868
20130203,8.868
20130203,8.868
20130203,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130204,8.868
20130205,8.854
20130205,8.845
20130205,8.845
20130205,8.845
20130205,8.845
20130205,8.845
20130205,8.845
20130205,8.845
20130205,8.845
20130206,8.845
20130206,8.866
20130206,8.866
20130206,8.866
20130206,8.866
20130206,8.866
20130206,8.866
20130206,8.866
20130206,8.866
20130207,8.866
20130207,8.856
20130207,8.856
20130207,8.856
20130207,8.856
20130207,8.856
20130207,8.856
20130207,8.856
20130207,8.856
20130208,8.86
20130208,8.873
20130208,8.873
20130208,8.873
20130208,8.873
20130208,8.873
20130208,8.873
20130208,8.873
20130208,8.873
20130209,8.873
20130209,8.859
20130209,8.856
20130209,8.856
20130209,8.856
20130209,8.856
20130209,8.856
20130209,8.856
20130209,8.856
20130210,8.856
20130210,8.881
20130210,8.915
20130210,8.915
20130210,8.915
20130210,8.915
20130210,8.915
20130210,8.915
20130210,8.915
20130211,8.933
20130211,8.99
20130211,8.99
20130211,8.99
20130211,8.99
20130211,8.99
20130211,8.99
20130211,8.99
20130211,8.99
20130212,8.99
20130212,9.036
20130212,9.036
20130212,9.036
20130212,9.036
20130212,9.036
20130212,9.036
20130212,9.036
20130212,9.036
20130213,9.036
20130213,9.034
20130213,9.035
20130213,9.035
20130213,9.035
20130213,9.035
20130213,9.035
20130213,9.035
20130213,9.035
20130214,9.035
20130214,9.035
20130214,9.035
20130214,9.035
20130214,9.035
20130214,9.035
20130214,9.035
20130215,9.035
20130215,9.07
20130215,8.93
20130215,8.91
20130215,8.91
20130215,8.91
20130215,8.91
20130215,8.91
20130215,8.91
20130216,8.91
20130216,8.909
20130216,8.909
20130216,8.909
20130216,8.909
20130216,8.909
20130216,8.909
20130216,8.909
20130216,8.909
20130217,8.909
20130217,8.909
20130217,8.915
20130217,8.915
20130217,8.915
20130217,8.915
20130217,8.915
20130217,8.915
20130217,8.915
20130218,8.915
20130218,8.915
20130218,8.915
20130218,8.904
20130218,8.904
20130218,8.904
20130218,8.904
20130218,8.904
20130218,8.904
20130219,8.904
20130219,8.924
20130219,8.923
20130219,8.923
20130219,8.923
20130219,8.923
20130219,8.923
20130219,8.923
20130219,8.923
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130220,8.903
20130221,8.903
20130221,8.919
20130221,8.92
20130221,8.92
20130221,8.92
20130221,8.92
20130221,8.92
20130221,8.92
20130221,8.92
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130222,8.919
20130223,8.919
20130223,8.923
20130223,8.923
20130223,8.923
20130223,8.923
20130223,8.923
20130223,8.923
20130223,8.923
20130223,8.923
20130224,8.923
20130224,8.922
20130224,8.922
20130224,8.922
20130224,8.922
20130224,8.922
20130224,8.922
20130224,8.922
20130224,8.922
20130225,8.922
20130225,8.924
20130225,8.924
20130225,8.924
20130225,8.924
20130225,8.924
20130225,8.924
20130225,8.924
20130225,8.924
20130226,8.918
20130226,8.999
20130226,8.999
20130226,8.999
20130226,8.999
20130226,8.999
20130226,8.999
20130226,8.999
20130226,8.999
20130227,8.999
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130227,9.018
20130228,9.018
20130228,8.995
20130228,8.949
20130228,8.949
20130228,8.949
20130228,8.949
20130228,8.949
20130228,8.949
20130228,8.949
20130301,8.949
20130301,8.907
20130301,8.907
20130301,8.907
20130301,8.907
20130301,8.907
20130301,8.907
20130301,8.907
20130301,8.907
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130302,8.87
20130303,8.867
20130303,8.866
20130303,8.866
20130303,8.866
20130303,8.866
20130303,8.866
20130303,8.866
20130303,8.866
20130303,8.866
20130304,8.866
20130304,8.89
20130304,8.89
20130304,8.89
20130304,8.89
20130304,8.89
20130304,8.89
20130304,8.89
20130304,8.89
20130305,8.89
20130305,8.882
20130305,8.915
20130305,8.915
20130305,8.915
20130305,8.915
20130305,8.915
20130305,8.915
20130305,8.915
20130306,8.915
20130306,8.844
20130306,8.844
20130306,8.844
20130306,8.844
20130306,8.844
20130306,8.844
20130306,8.844
20130306,8.844
20130307,8.844
20130307,8.84
20130307,8.84
20130307,8.84
20130307,8.84
20130307,8.84
20130307,8.84
20130307,8.84
20130307,8.84
20130308,8.84
20130308,8.841
20130308,8.826
20130308,8.826
20130308,8.826
20130308,8.826
20130308,8.826
20130308,8.826
20130308,8.826
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130309,8.82
20130310,8.82
20130310,8.812
20130310,8.812
20130310,8.812
20130310,8.812
20130310,8.812
20130310,8.812
20130310,8.812
20130310,8.812
20130311,8.813
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130311,8.789
20130312,8.784
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130312,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130313,8.789
20130314,8.789
20130314,8.789
20130314,8.762
20130314,8.762
20130314,8.762
20130314,8.762
20130314,8.762
20130315,8.762
20130315,8.762
20130315,8.762
20130315,8.762
20130316,8.762
20130316,8.762
20130316,8.762
20130316,8.762
20130316,8.762
20130316,8.762
