Date,Value
20121113,1.687
20121113,1.687
20121113,1.687
20121113,1.687
20121113,1.686
20121113,1.686
20121113,1.686
20121113,1.686
20121113,1.686
20121114,1.686
20121114,1.686
20121114,1.686
20121114,1.684
20121114,1.684
20121114,1.684
20121114,1.684
20121114,1.684
20121114,1.684
20121115,1.684
20121115,1.684
20121115,1.684
20121115,1.684
20121115,1.686
20121115,1.686
20121115,1.686
20121115,1.686
20121115,1.686
20121116,1.686
20121116,1.686
20121116,1.686
20121116,1.703
20121116,1.703
20121116,1.703
20121116,1.703
20121116,1.703
20121116,1.703
20121117,1.703
20121117,1.703
20121117,1.703
20121117,1.702
20121117,1.685
20121117,1.685
20121117,1.685
20121117,1.685
20121117,1.685
20121118,1.685
20121118,1.685
20121118,1.685
20121118,1.685
20121118,1.618
20121118,1.63
20121118,1.63
20121118,1.63
20121118,1.63
20121119,1.63
20121119,1.63
20121119,1.63
20121119,1.63
20121119,1.63
20121119,1.63
20121119,1.631
20121119,1.631
20121120,1.631
20121120,1.631
20121120,1.631
20121120,1.631
20121120,1.631
20121120,1.631
20121121,1.631
20121121,1.631
20121121,1.631
20121121,1.631
20121121,1.631
20121121,1.631
20121121,1.655
20121121,1.655
20121121,1.655
20121122,1.655
20121122,1.655
20121122,1.655
20121122,1.655
20121122,1.642
20121122,1.642
20121122,1.642
20121122,1.642
20121122,1.642
20121123,1.642
20121123,1.642
20121123,1.642
20121123,1.642
20121123,1.644
20121123,1.644
20121123,1.644
20121123,1.644
20121123,1.644
20121124,1.644
20121124,1.644
20121124,1.644
20121124,1.644
20121124,1.644
20121124,1.652
20121124,1.656
20121124,1.656
20121124,1.656
20121125,1.656
20121125,1.656
20121125,1.656
20121125,1.656
20121125,1.654
20121125,1.654
20121125,1.654
20121125,1.654
20121125,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121126,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121127,1.654
20121128,1.654
20121128,1.654
20121128,1.654
20121128,1.654
20121128,1.654
20121128,1.653
20121128,1.634
20121128,1.634
20121128,1.634
20121129,1.634
20121129,1.634
20121129,1.634
20121129,1.634
20121129,1.634
20121129,1.634
20121129,1.604
20121129,1.604
20121129,1.604
20121130,1.604
20121130,1.604
20121130,1.604
20121130,1.604
20121130,1.604
20121130,1.604
20121130,1.626
20121130,1.626
20121130,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121201,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121202,1.626
20121203,1.626
20121203,1.626
20121203,1.626
20121203,1.626
20121203,1.626
20121203,1.626
20121203,1.626
20121204,1.626
20121204,1.626
20121204,1.626
20121204,1.626
20121204,1.626
20121204,1.631
20121204,1.595
20121204,1.595
20121204,1.595
20121205,1.595
20121205,1.595
20121205,1.595
20121205,1.595
20121205,1.595
20121205,1.595
20121205,1.603
20121205,1.603
20121205,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121206,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121207,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121208,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121209,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121210,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121211,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121212,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121213,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121214,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121215,1.603
20121216,1.603
20121216,1.603
20121216,1.603
20121217,1.603
20121217,1.603
20121217,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121218,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121219,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121220,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121221,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121222,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121223,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121224,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121225,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121226,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121227,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121228,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121229,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121230,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20121231,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130101,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130102,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130103,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130104,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130105,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130106,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130107,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130108,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130109,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130110,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130111,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130112,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130113,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130114,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130115,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130116,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130117,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130118,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130119,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130120,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130121,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130122,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130123,1.603
20130124,1.603
20130124,1.603
20130124,1.603
20130124,1.603
20130124,1.603
20130124,1.603
20130124,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130125,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130126,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130127,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130128,1.603
20130129,1.603
20130129,1.603
20130129,1.603
20130129,1.603
20130129,1.603
20130129,1.603
20130129,1.603
20130129,1.684
20130129,1.684
20130130,1.684
20130130,1.684
20130130,1.684
20130130,1.684
20130130,1.684
20130130,1.684
20130130,1.684
20130130,1.698
20130130,1.698
20130131,1.698
20130131,1.698
20130131,1.698
20130131,1.698
20130131,1.698
20130131,1.698
20130131,1.698
20130131,1.733
20130131,1.733
20130201,1.733
20130201,1.733
20130201,1.733
20130201,1.733
20130201,1.733
20130201,1.733
20130201,1.733
20130201,1.734
20130201,1.734
20130202,1.734
20130202,1.734
20130202,1.734
20130202,1.734
20130202,1.734
20130202,1.734
20130202,1.734
20130202,1.735
20130202,1.734
20130203,1.734
20130203,1.734
20130203,1.734
20130203,1.734
20130203,1.734
20130203,1.734
20130203,1.71
20130203,1.71
20130203,1.71
20130204,1.71
20130204,1.71
20130204,1.71
20130204,1.71
20130204,1.71
20130204,1.71
20130204,1.708
20130204,1.652
20130204,1.652
20130205,1.652
20130205,1.652
20130205,1.652
20130205,1.652
20130205,1.652
20130205,1.652
20130205,1.652
20130205,1.64
20130205,1.64
20130206,1.64
20130206,1.64
20130206,1.64
20130206,1.64
20130206,1.64
20130206,1.64
20130206,1.64
20130206,1.642
20130206,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.642
20130207,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.643
20130208,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.658
20130209,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130210,1.642
20130211,1.642
20130211,1.642
20130211,1.642
20130211,1.642
20130211,1.642
20130211,1.642
20130211,1.642
20130211,1.656
20130211,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.659
20130212,1.659
20130213,1.659
20130213,1.659
20130213,1.659
20130213,1.659
20130213,1.659
20130213,1.659
20130213,1.659
20130213,1.666
20130213,1.666
20130214,1.666
20130214,1.666
20130214,1.666
20130214,1.666
20130214,1.666
20130214,1.666
20130214,1.637
20130214,1.637
20130215,1.637
20130215,1.637
20130215,1.637
20130215,1.637
20130215,1.637
20130215,1.637
20130215,2.391
20130215,2.391
20130215,2.391
20130216,2.391
20130216,2.391
20130216,2.391
20130216,2.391
20130216,2.391
20130216,2.391
20130216,2.391
20130216,2.397
20130216,2.397
20130217,2.397
20130217,2.397
20130217,2.397
20130217,2.397
20130217,2.397
20130217,2.397
20130217,2.397
20130217,2.45
20130217,2.444
20130218,2.444
20130218,2.444
20130218,2.444
20130218,2.444
20130218,2.444
20130218,2.444
20130218,2.445
20130218,2.445
20130218,2.446
20130219,2.446
20130219,2.446
20130219,2.446
20130219,2.446
20130219,2.446
20130219,2.446
20130219,2.446
20130219,2.449
20130219,2.444
20130220,2.444
20130220,2.444
20130220,2.444
20130220,2.444
20130220,2.444
20130220,2.444
20130220,2.444
20130220,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130221,2.441
20130222,2.441
20130222,2.441
20130222,2.441
20130222,2.441
20130222,2.441
20130222,2.441
20130222,2.441
20130222,2.469
20130222,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.469
20130223,2.471
20130224,2.471
20130224,2.471
20130224,2.471
20130224,2.471
20130224,2.471
20130224,2.471
20130224,2.471
20130224,2.474
20130224,2.472
20130225,2.472
20130225,2.472
20130225,2.472
20130225,2.472
20130225,2.472
20130225,2.472
20130225,2.472
20130225,2.471
20130225,2.471
20130226,2.471
20130226,2.471
20130226,2.471
20130226,2.471
20130226,2.471
20130226,2.471
20130226,2.471
20130226,2.472
20130226,2.472
20130227,2.472
20130227,2.472
20130227,2.472
20130227,2.472
20130227,2.472
20130227,2.472
20130227,2.472
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.478
20130228,2.484
20130228,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.484
20130301,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130302,2.473
20130303,2.473
20130303,2.473
20130303,2.473
20130303,2.473
20130303,2.473
20130303,2.473
20130303,2.473
20130303,2.47
20130303,2.47
20130304,2.47
20130304,2.47
20130304,2.47
20130304,2.47
20130304,2.47
20130304,2.47
20130304,2.47
20130304,2.475
20130304,2.475
20130305,2.475
20130305,2.475
20130305,2.475
20130305,2.475
20130305,2.475
20130305,2.475
20130305,2.475
20130305,2.468
20130305,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.467
20130306,2.463
20130307,2.463
20130307,2.463
20130307,2.463
20130307,2.463
20130307,2.463
20130307,2.463
20130307,2.463
20130307,2.461
20130307,2.461
20130308,2.461
20130308,2.461
20130308,2.461
20130308,2.461
20130308,2.461
20130308,2.461
20130308,2.461
20130308,2.47
20130308,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130309,2.47
20130310,2.47
20130310,2.47
20130310,2.47
20130310,2.47
20130310,2.47
20130310,2.47
20130310,2.47
20130310,2.467
20130310,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130311,2.467
20130312,2.467
20130312,2.467
20130312,2.467
20130312,2.467
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130312,2.511
20130313,2.511
20130313,2.511
20130313,2.511
20130313,2.511
20130313,2.511
20130313,2.506
20130313,2.506
20130313,2.506
20130313,2.506
20130314,2.506
20130314,2.506
20130314,2.506
20130314,2.506
20130314,2.506
20130314,2.506
20130314,2.506
20130315,2.506
20130315,2.506
20130315,2.506
20130315,2.506
20130316,2.506
20130316,2.506
20130316,2.506
20130316,2.505
20130316,2.505
20130316,2.505
20130316,2.505
20130316,2.505
20130317,2.505
20130317,2.505
20130317,2.463
20130317,2.463
20130317,2.463
20130317,2.463
20130317,2.463
20130317,2.463
20130318,2.456
20130318,2.456
20130318,2.456
20130318,2.456
20130318,2.456
20130318,2.456
20130318,2.456
20130318,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130319,2.456
20130320,2.457
20130320,2.448
20130320,2.448
20130320,2.448
20130320,2.448
20130320,2.448
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130320,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130321,2.434
20130322,2.435
20130322,2.435
20130322,2.435
20130322,2.435
20130322,2.435
20130322,2.435
20130322,2.385
20130322,2.385
20130322,2.385
20130322,2.385
20130322,2.385
20130322,2.385
20130322,2.385
20130323,2.385
20130323,2.382
20130323,2.382
20130323,2.382
20130323,2.382
20130323,2.382
20130323,2.382
20130323,2.382
20130323,2.382
20130324,2.382
20130324,2.382
20130324,2.381
20130324,2.381
20130324,2.381
20130324,2.381
20130324,2.381
20130324,2.381
20130324,2.381
20130324,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130325,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130326,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.379
20130327,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.384
20130328,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130329,2.374
20130330,2.374
20130330,2.374
20130330,2.374
20130330,2.374
20130330,2.374
20130330,2.374
20130330,2.364
20130330,2.364
20130330,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.361
20130331,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.365
20130401,2.364
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.363
20130402,2.362
20130402,2.362
20130403,2.362
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130403,2.364
20130404,2.364
20130404,2.362
20130404,2.362
20130404,2.362
20130404,2.362
