Date,Value
20121019,-70
20121019,-70
20121019,-70
20121019,-70
20121019,-71
20121019,-71
20121019,-71
20121019,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121020,-71
20121021,-71
20121021,-71
20121021,-71
20121021,-71
20121021,-71
20121021,-71
20121021,-70
20121021,-70
20121021,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121024,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121025,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121026,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121027,-70
20121028,-70
20121028,-70
20121028,-70
20121028,-70
20121028,-69
20121028,-69
20121028,-69
20121028,-69
20121028,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-69
20121030,-69
20121030,-69
20121030,-69
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121031,-71
20121031,-71
20121031,-71
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121101,-70
20121102,-70
20121102,-70
20121102,-70
20121102,-70
20121102,-71
20121102,-71
20121102,-71
20121102,-71
20121102,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121103,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121104,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121106,-71
20121106,-71
20121106,-71
20121106,-71
20121106,-72
20121106,-72
20121106,-72
20121106,-72
20121106,-72
20121107,-72
20121107,-72
20121107,-72
20121107,-72
20121107,-71
20121107,-72
20121107,-72
20121107,-72
20121107,-72
20121108,-72
20121108,-72
20121108,-72
20121108,-72
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121109,-71
20121110,-71
20121110,-71
20121110,-71
20121110,-71
20121110,-74
20121110,-75
20121110,-75
20121110,-75
20121110,-75
20121111,-75
20121111,-75
20121111,-75
20121111,-75
20121111,-75
20121111,-75
20121111,-75
20121111,-75
20121112,-75
20121112,-75
20121112,-75
20121112,-69
20121112,-69
20121112,-69
20121112,-69
20121112,-69
20121112,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121113,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121114,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121115,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-69
20121119,-69
20121119,-69
20121119,-69
20121119,-69
20121119,-69
20121119,-69
20121119,-67
20121119,-67
20121120,-67
20121120,-67
20121120,-67
20121120,-67
20121120,-67
20121120,-67
20121121,-67
20121121,-67
20121121,-67
20121121,-67
20121121,-67
20121121,-67
20121121,-68
20121121,-68
20121121,-68
20121122,-68
20121122,-68
20121122,-68
20121122,-68
20121122,-67
20121122,-67
20121122,-67
20121122,-67
20121122,-67
20121123,-67
20121123,-67
20121123,-67
20121123,-67
20121123,-68
20121123,-68
20121123,-68
20121123,-68
20121123,-68
20121124,-68
20121124,-68
20121124,-68
20121124,-68
20121124,-68
20121124,-67
20121124,-67
20121124,-67
20121124,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121125,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121128,-67
20121128,-67
20121128,-67
20121128,-67
20121128,-67
20121128,-67
20121128,-68
20121128,-68
20121128,-68
20121129,-68
20121129,-68
20121129,-68
20121129,-68
20121129,-68
20121129,-68
20121129,-69
20121129,-69
20121129,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121130,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121201,-69
20121202,-69
20121202,-69
20121202,-69
20121202,-69
20121202,-69
20121202,-69
20121202,-69
20121202,-69
20121203,-69
20121203,-69
20121203,-69
20121203,-69
20121203,-69
20121203,-69
20121203,-69
20121204,-69
20121204,-69
20121204,-69
20121204,-69
20121204,-69
20121204,-69
20121204,-71
20121204,-71
20121204,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121205,-71
20121206,-71
20121206,-71
20121206,-71
20121206,-71
20121206,-71
20121206,-71
20121206,-71
20121206,-71
20121207,-71
20121207,-71
20121207,-71
20121207,-71
20121207,-71
20121207,-71
20121207,-71
20121207,-71
20121208,-71
20121208,-71
20121208,-71
20121208,-71
20121208,-71
20121208,-71
20121208,-71
20121208,-71
20121209,-71
20121209,-71
20121209,-71
20121209,-71
20121209,-71
20121209,-71
20121209,-71
20121209,-71
20121210,-71
20121210,-71
20121210,-71
20121210,-71
20121210,-71
20121210,-71
20121210,-71
20121210,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121212,-71
20121212,-71
20121212,-71
20121212,-71
20121212,-71
20121212,-71
20121212,-71
20121212,-71
20121213,-71
20121213,-71
20121213,-71
20121213,-71
20121213,-71
20121213,-71
20121213,-71
20121213,-71
20121214,-71
20121214,-71
20121214,-71
20121214,-71
20121214,-71
20121214,-71
20121214,-71
20121214,-71
20121215,-71
20121215,-71
20121215,-71
20121215,-71
20121215,-71
20121215,-71
20121215,-71
20121215,-71
20121216,-71
20121216,-71
20121216,-71
20121217,-71
20121217,-71
20121217,-71
20121218,-71
20121218,-71
20121218,-71
20121218,-71
20121218,-71
20121218,-71
20121218,-71
20121218,-71
20121219,-71
20121219,-71
20121219,-71
20121219,-71
20121219,-71
20121219,-71
20121219,-71
20121219,-71
20121220,-71
20121220,-71
20121220,-71
20121220,-71
20121220,-71
20121220,-71
20121220,-71
20121220,-71
20121221,-71
20121221,-71
20121221,-71
20121221,-71
20121221,-71
20121221,-71
20121221,-71
20121221,-71
20121222,-71
20121222,-71
20121222,-71
20121222,-71
20121222,-71
20121222,-71
20121222,-71
20121222,-71
20121223,-71
20121223,-71
20121223,-71
20121223,-71
20121223,-71
20121223,-71
20121223,-71
20121223,-71
20121224,-71
20121224,-71
20121224,-71
20121224,-71
20121224,-71
20121224,-71
20121224,-71
20121224,-71
20121225,-71
20121225,-71
20121225,-71
20121225,-71
20121225,-71
20121225,-71
20121225,-71
20121225,-71
20121226,-71
20121226,-71
20121226,-71
20121226,-71
20121226,-71
20121226,-71
20121226,-71
20121226,-71
20121227,-71
20121227,-71
20121227,-71
20121227,-72
20121227,-72
20121227,-72
20121227,-72
20121227,-72
20121228,-72
20121228,-72
20121228,-72
20121228,-72
20121228,-72
20121228,-72
20121228,-72
20121228,-72
20121229,-72
20121229,-72
20121229,-72
20121229,-72
20121229,-72
20121229,-72
20121229,-72
20121229,-72
20121230,-72
20121230,-72
20121230,-72
20121230,-72
20121230,-72
20121230,-72
20121230,-72
20121230,-72
20121231,-72
20121231,-72
20121231,-72
20121231,-72
20121231,-72
20121231,-72
20121231,-72
20121231,-72
20130101,-72
20130101,-72
20130101,-72
20130101,-72
20130101,-72
20130101,-72
20130101,-72
20130101,-72
20130102,-72
20130102,-72
20130102,-72
20130102,-72
20130102,-72
20130102,-72
20130102,-72
20130102,-72
20130103,-72
20130103,-72
20130103,-72
20130103,-72
20130103,-72
20130103,-72
20130103,-72
20130103,-72
20130104,-72
20130104,-72
20130104,-72
20130104,-72
20130104,-72
20130104,-72
20130104,-72
20130104,-72
20130105,-72
20130105,-72
20130105,-72
20130105,-72
20130105,-72
20130105,-72
20130105,-72
20130105,-72
20130106,-72
20130106,-72
20130106,-72
20130106,-72
20130106,-72
20130106,-72
20130106,-72
20130106,-72
20130107,-72
20130107,-72
20130107,-72
20130107,-72
20130107,-72
20130107,-72
20130107,-72
20130107,-72
20130108,-72
20130108,-72
20130108,-72
20130108,-72
20130108,-72
20130108,-72
20130108,-72
20130108,-72
20130109,-72
20130109,-72
20130109,-72
20130109,-72
20130109,-72
20130109,-72
20130109,-72
20130109,-72
20130110,-72
20130110,-72
20130110,-72
20130110,-72
20130110,-72
20130110,-72
20130110,-72
20130110,-72
20130111,-72
20130111,-72
20130111,-72
20130111,-72
20130111,-72
20130111,-72
20130111,-72
20130111,-72
20130112,-72
20130112,-72
20130112,-72
20130112,-72
20130112,-72
20130112,-72
20130112,-72
20130112,-72
20130113,-72
20130113,-72
20130113,-72
20130113,-72
20130113,-72
20130113,-72
20130113,-72
20130113,-72
20130114,-72
20130114,-72
20130114,-72
20130114,-72
20130114,-72
20130114,-72
20130114,-72
20130114,-72
20130115,-72
20130115,-72
20130115,-72
20130115,-72
20130115,-72
20130115,-72
20130115,-72
20130115,-72
20130116,-72
20130116,-72
20130116,-72
20130116,-72
20130116,-72
20130116,-72
20130116,-72
20130116,-72
20130117,-72
20130117,-72
20130117,-72
20130117,-72
20130117,-72
20130117,-72
20130117,-72
20130117,-72
20130118,-72
20130118,-72
20130118,-72
20130118,-72
20130118,-72
20130118,-72
20130118,-72
20130118,-72
20130119,-72
20130119,-72
20130119,-72
20130119,-72
20130119,-72
20130119,-72
20130119,-72
20130119,-72
20130120,-72
20130120,-72
20130120,-72
20130120,-72
20130120,-72
20130120,-72
20130120,-72
20130120,-72
20130121,-72
20130121,-72
20130121,-72
20130121,-72
20130121,-72
20130121,-72
20130121,-72
20130121,-72
20130122,-72
20130122,-72
20130122,-72
20130122,-72
20130122,-72
20130122,-72
20130122,-72
20130122,-72
20130123,-72
20130123,-72
20130123,-72
20130123,-72
20130123,-72
20130123,-72
20130123,-72
20130123,-72
20130124,-72
20130124,-72
20130124,-72
20130124,-72
20130124,-72
20130124,-72
20130124,-72
20130125,-72
20130125,-72
20130125,-72
20130125,-72
20130125,-72
20130125,-72
20130125,-72
20130125,-72
20130126,-72
20130126,-72
20130126,-72
20130126,-72
20130126,-72
20130126,-72
20130126,-72
20130126,-72
20130127,-72
20130127,-72
20130127,-72
20130127,-72
20130127,-72
20130127,-72
20130127,-72
20130127,-72
20130128,-72
20130128,-72
20130128,-72
20130128,-72
20130128,-72
20130128,-72
20130128,-72
20130128,-72
20130129,-72
20130129,-72
20130129,-72
20130129,-72
20130129,-72
20130129,-72
20130129,-73
20130129,-68
20130129,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130130,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-67
20130131,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130201,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130202,-67
20130203,-67
20130203,-67
20130203,-67
20130203,-67
20130203,-67
20130203,-67
20130203,-68
20130203,-68
20130203,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-71
20130204,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130205,-71
20130206,-71
20130206,-71
20130206,-71
20130206,-71
20130206,-71
20130206,-71
20130206,-72
20130206,-72
20130206,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130207,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-72
20130208,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-72
20130210,-72
20130210,-72
20130210,-72
20130210,-72
20130210,-72
20130210,-72
20130210,-72
20130210,-73
20130210,-73
20130211,-73
20130211,-73
20130211,-73
20130211,-73
20130211,-73
20130211,-73
20130211,-74
20130211,-74
20130211,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130212,-72
20130213,-72
20130213,-72
20130213,-72
20130213,-72
20130213,-72
20130213,-72
20130213,-72
20130213,-71
20130213,-71
20130214,-71
20130214,-71
20130214,-71
20130214,-71
20130214,-71
20130214,-71
20130214,-72
20130214,-72
20130215,-72
20130215,-72
20130215,-72
20130215,-72
20130215,-72
20130215,-72
20130215,-45
20130215,-45
20130215,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130216,-45
20130217,-45
20130217,-45
20130217,-45
20130217,-45
20130217,-45
20130217,-45
20130217,-45
20130217,-43
20130217,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130218,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130219,-43
20130220,-43
20130220,-43
20130220,-43
20130220,-43
20130220,-43
20130220,-43
20130220,-43
20130220,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130221,-43
20130222,-43
20130222,-43
20130222,-43
20130222,-43
20130222,-43
20130222,-43
20130222,-45
20130222,-44
20130222,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130224,-44
20130224,-44
20130224,-44
20130224,-44
20130224,-44
20130224,-44
20130224,-45
20130224,-45
20130224,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130225,-45
20130226,-45
20130226,-45
20130226,-45
20130226,-45
20130226,-45
20130226,-45
20130226,-46
20130226,-46
20130226,-46
20130227,-46
20130227,-46
20130227,-46
20130227,-46
20130227,-46
20130227,-46
20130227,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130228,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130307,-47
20130308,-47
20130308,-47
20130308,-47
20130308,-47
20130308,-47
20130308,-47
20130308,-47
20130308,-46
20130308,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130312,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130314,-46
20130314,-46
20130314,-46
20130314,-46
20130314,-46
20130314,-46
20130314,-46
20130315,-46
20130315,-46
20130315,-46
20130315,-46
20130316,-46
20130316,-46
20130316,-46
20130316,-45
20130316,-45
20130316,-45
20130316,-45
20130316,-45
20130317,-45
20130317,-45
20130317,-44
20130317,-44
20130317,-44
20130317,-44
20130317,-44
20130317,-44
20130318,-44
20130318,-44
20130318,-44
20130318,-44
20130318,-44
20130318,-44
20130318,-44
20130318,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-44
20130319,-45
20130319,-45
20130319,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-48
20130322,-48
20130322,-48
20130322,-48
20130322,-48
20130322,-48
20130322,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130323,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-48
20130325,-48
20130325,-48
20130325,-48
20130325,-48
20130325,-48
20130325,-48
20130325,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130326,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130327,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-48
20130328,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-49
20130329,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130330,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130401,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130403,-49
20130404,-49
20130404,-49
20130404,-49
20130404,-49
20130404,-49
20130404,-49
20130404,-48
20130404,-48
20130404,-48
20130404,-48
20130404,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-48
20130405,-50
20130405,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130406,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130407,-50
20130408,-50
20130408,-50
20130408,-50
20130408,-50
20130408,-50
20130408,-50
20130408,-50
20130408,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130409,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130410,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130411,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130412,-50
20130413,-50
20130413,-50
20130413,-50
20130413,-50
20130413,-50
20130413,-50
20130413,-50
20130413,-50
20130414,-50
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130415,-51
20130415,-51
20130415,-51
20130415,-51
20130415,-50
20130415,-50
20130415,-50
20130415,-50
20130415,-50
20130415,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130416,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130417,-50
20130418,-50
20130418,-50
20130418,-50
20130418,-50
20130418,-50
20130418,-50
20130418,-50
20130418,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-50
20130419,-51
20130419,-51
20130420,-51
20130420,-51
20130420,-51
20130420,-51
20130420,-50
20130420,-50
20130420,-50
20130420,-50
20130420,-50
20130421,-50
20130421,-50
20130421,-50
20130421,-50
20130421,-51
20130421,-51
20130421,-51
20130421,-51
20130421,-51
20130422,-51
20130422,-51
20130422,-51
20130422,-51
20130422,-51
20130422,-51
20130422,-51
20130422,-50
20130423,-50
20130423,-50
20130423,-50
20130423,-50
20130423,-50
20130423,-51
20130423,-51
20130423,-49
20130423,-50
20130423,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130424,-50
20130425,-50
20130425,-50
20130425,-50
20130425,-50
20130425,-50
20130425,-50
20130425,-50
20130425,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130426,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130427,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130429,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130430,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130501,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130502,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130503,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130504,-50
20130505,-50
20130505,-50
20130505,-50
20130505,-51
20130505,-51
20130505,-51
20130505,-51
20130505,-51
20130506,-51
20130506,-51
20130506,-51
20130506,-51
20130506,-51
