Date,Value
20121007,1.694
20121007,1.695
20121007,1.764
20121007,1.764
20121007,1.764
20121007,1.764
20121007,1.764
20121007,1.764
20121007,1.764
20121008,1.763
20121008,1.763
20121008,1.76
20121008,1.76
20121008,1.76
20121008,1.76
20121008,1.76
20121008,1.76
20121008,1.76
20121009,1.76
20121009,1.703
20121009,1.703
20121009,1.703
20121009,1.703
20121009,1.703
20121009,1.703
20121009,1.703
20121009,1.703
20121010,1.728
20121010,1.729
20121010,1.729
20121010,1.729
20121010,1.729
20121010,1.729
20121010,1.729
20121010,1.729
20121010,1.729
20121011,1.729
20121011,1.729
20121011,1.727
20121011,1.727
20121011,1.727
20121011,1.727
20121011,1.727
20121011,1.727
20121011,1.727
20121012,1.727
20121012,1.727
20121012,1.792
20121012,1.792
20121012,1.792
20121012,1.792
20121012,1.792
20121012,1.792
20121012,1.792
20121013,1.796
20121013,1.796
20121013,1.78
20121013,1.78
20121013,1.78
20121013,1.78
20121013,1.78
20121013,1.78
20121013,1.78
20121014,1.781
20121014,1.781
20121014,1.803
20121014,1.803
20121014,1.803
20121014,1.803
20121014,1.803
20121014,1.803
20121014,1.803
20121015,1.803
20121015,1.757
20121015,1.757
20121015,1.756
20121015,1.746
20121015,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121016,1.746
20121017,1.747
20121017,1.747
20121017,1.737
20121017,1.738
20121017,1.738
20121017,1.738
20121017,1.738
20121017,1.738
20121017,1.738
20121018,1.739
20121018,1.722
20121018,1.722
20121018,1.721
20121018,1.718
20121018,1.718
20121018,1.718
20121018,1.718
20121018,1.718
20121019,1.718
20121019,1.735
20121019,1.735
20121019,1.735
20121019,1.735
20121019,1.735
20121019,1.735
20121019,1.735
20121019,1.735
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121020,1.734
20121021,1.734
20121021,1.734
20121021,1.734
20121021,1.739
20121021,1.739
20121021,1.803
20121021,1.803
20121021,1.803
20121021,1.803
20121022,1.803
20121022,1.803
20121022,1.789
20121022,1.789
20121022,1.741
20121022,1.741
20121022,1.741
20121022,1.741
20121022,1.741
20121023,1.768
20121023,1.768
20121023,1.768
20121023,1.721
20121023,1.721
20121023,1.721
20121023,1.721
20121023,1.721
20121023,1.721
20121024,1.721
20121024,1.722
20121024,1.721
20121024,1.721
20121024,1.721
20121024,1.721
20121024,1.721
20121024,1.721
20121024,1.721
20121025,1.721
20121025,1.719
20121025,1.718
20121025,1.718
20121025,1.718
20121025,1.718
20121025,1.718
20121025,1.718
20121025,1.718
20121026,1.772
20121026,1.772
20121026,1.779
20121026,1.779
20121026,1.779
20121026,1.779
20121026,1.779
20121026,1.779
20121026,1.779
20121027,1.779
20121027,1.747
20121027,1.746
20121027,1.746
20121027,1.746
20121027,1.746
20121027,1.746
20121027,1.746
20121027,1.746
20121028,1.746
20121028,1.746
20121028,1.746
20121028,1.713
20121028,1.713
20121028,1.713
20121028,1.713
20121028,1.713
20121028,1.713
20121029,1.713
20121029,1.713
20121029,1.703
20121029,1.703
20121029,1.703
20121029,1.703
20121029,1.703
20121029,1.703
20121029,1.703
20121030,1.703
20121030,1.701
20121030,1.701
20121030,1.701
20121030,1.701
20121030,1.701
20121030,1.701
20121030,1.701
20121030,1.701
20121031,1.701
20121031,1.696
20121031,1.703
20121031,1.644
20121031,1.644
20121031,1.644
20121031,1.644
20121031,1.644
20121031,1.644
20121101,1.644
20121101,1.644
20121101,1.7
20121101,1.7
20121101,1.7
20121101,1.7
20121101,1.7
20121101,1.7
20121101,1.7
20121102,1.7
20121102,1.696
20121102,1.688
20121102,1.688
20121102,1.688
20121102,1.688
20121102,1.688
20121102,1.688
20121102,1.688
20121103,1.688
20121103,1.691
20121103,1.691
20121103,1.691
20121103,1.691
20121103,1.691
20121103,1.691
20121103,1.691
20121103,1.691
20121104,1.692
20121104,1.734
20121104,1.734
20121104,1.734
20121104,1.734
20121104,1.734
20121104,1.734
20121104,1.734
20121104,1.734
20121105,1.734
20121105,1.739
20121105,1.739
20121105,1.709
20121105,1.709
20121105,1.709
20121105,1.709
20121105,1.709
20121105,1.709
20121106,1.707
20121106,1.707
20121106,1.71
20121106,1.71
20121106,1.71
20121106,1.71
20121106,1.71
20121106,1.71
20121106,1.71
20121107,1.695
20121107,1.693
20121107,1.693
20121107,1.693
20121107,1.693
20121107,1.693
20121107,1.693
20121107,1.693
20121107,1.693
20121108,1.695
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121109,1.739
20121109,1.739
20121109,1.74
20121109,1.74
20121109,1.74
20121109,1.74
20121109,1.74
20121109,1.74
20121109,1.74
20121110,1.795
20121110,1.795
20121110,1.791
20121110,1.791
20121110,1.781
20121110,1.781
20121110,1.781
20121110,1.781
20121110,1.781
20121111,1.781
20121111,1.781
20121111,1.781
20121111,1.781
20121111,1.781
20121111,1.781
20121111,1.781
20121111,1.726
20121112,1.725
20121112,1.723
20121112,1.723
20121112,1.723
20121112,1.723
20121112,1.723
20121112,1.723
20121112,1.723
20121112,1.723
20121113,1.723
20121113,1.719
20121113,1.719
20121113,1.719
20121113,1.719
20121113,1.719
20121113,1.719
20121113,1.719
20121113,1.719
20121114,1.719
20121114,1.663
20121114,1.663
20121114,1.663
20121114,1.663
20121114,1.663
20121114,1.663
20121114,1.663
20121114,1.663
20121115,1.663
20121115,1.663
20121115,1.713
20121115,1.713
20121115,1.713
20121115,1.713
20121115,1.713
20121115,1.713
20121115,1.713
20121116,1.713
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121117,1.672
20121117,1.672
20121117,1.718
20121117,1.718
20121117,1.718
20121117,1.718
20121117,1.718
20121117,1.718
20121117,1.718
20121118,1.718
20121118,1.713
20121118,1.713
20121118,1.713
20121118,1.713
20121118,1.713
20121118,1.713
20121118,1.713
20121118,1.713
20121119,1.713
20121119,1.713
20121119,1.706
20121119,1.706
20121119,1.706
20121119,1.706
20121119,1.706
20121119,1.706
20121120,1.706
20121120,1.706
20121120,1.706
20121120,1.706
20121120,1.706
20121120,1.706
20121121,1.703
20121121,1.703
20121121,1.703
20121121,1.703
20121121,1.704
20121121,1.703
20121121,1.703
20121121,1.703
20121121,1.703
20121122,1.702
20121122,1.702
20121122,1.701
20121122,1.701
20121122,1.701
20121122,1.701
20121122,1.701
20121122,1.701
20121122,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121123,1.701
20121124,1.701
20121124,1.701
20121124,1.7
20121124,1.7
20121124,1.7
20121124,1.7
20121124,1.7
20121124,1.7
20121124,1.7
20121125,1.7
20121125,1.7
20121125,1.7
20121125,1.729
20121125,1.729
20121125,1.729
20121125,1.729
20121125,1.729
20121125,1.729
20121126,1.729
20121126,1.729
20121126,1.679
20121126,1.68
20121126,1.68
20121126,1.68
20121126,1.68
20121126,1.68
20121126,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121127,1.68
20121128,1.68
20121128,1.68
20121128,1.709
20121128,1.704
20121128,1.704
20121128,1.704
20121128,1.704
20121128,1.704
20121128,1.704
20121129,1.704
20121129,1.704
20121129,1.704
20121129,1.702
20121129,1.671
20121129,1.675
20121129,1.675
20121129,1.675
20121129,1.675
20121130,1.675
20121130,1.675
20121130,1.675
20121130,1.725
20121130,1.724
20121130,1.724
20121130,1.724
20121130,1.724
20121130,1.724
20121201,1.724
20121201,1.724
20121201,1.723
20121201,1.723
20121201,1.723
20121201,1.723
20121201,1.723
20121201,1.723
20121201,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121202,1.723
20121203,1.723
20121203,1.723
20121203,1.723
20121203,1.723
20121203,1.723
20121203,1.723
20121203,1.723
20121204,1.723
20121204,1.724
20121204,1.719
20121204,1.719
20121204,1.721
20121204,1.721
20121204,1.721
20121204,1.721
20121204,1.721
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121205,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121206,1.715
20121207,1.721
20121207,1.721
20121207,1.721
20121207,1.721
20121207,1.721
20121207,1.721
20121207,1.721
20121207,1.721
20121208,1.721
20121208,1.721
20121208,1.722
20121208,1.722
20121208,1.722
20121208,1.722
20121208,1.722
20121208,1.722
20121209,1.72
20121209,1.72
20121209,1.72
20121209,1.72
20121209,1.72
20121209,1.72
20121209,1.72
20121209,1.72
20121210,1.72
20121210,1.723
20121210,1.723
20121210,1.723
20121210,1.723
20121210,1.723
20121210,1.723
20121210,1.723
20121211,1.72
20121211,1.719
20121211,1.718
20121211,1.718
20121211,1.718
20121211,1.718
20121211,1.718
20121211,1.718
20121212,1.721
20121212,1.721
20121212,1.721
20121212,1.721
20121212,1.721
20121212,1.721
20121212,1.721
20121212,1.721
20121213,1.719
20121213,1.719
20121213,1.719
20121213,1.719
20121213,1.719
20121213,1.719
20121213,1.719
20121213,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121214,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121215,1.719
20121216,1.719
20121216,1.731
20121216,1.731
20121217,1.731
20121217,1.731
20121217,1.731
20121218,1.731
20121218,1.736
20121218,1.736
20121218,1.736
20121218,1.736
20121218,1.736
20121218,1.736
20121218,1.736
20121219,1.729
20121219,1.733
20121219,1.733
20121219,1.733
20121219,1.733
20121219,1.733
20121219,1.733
20121219,1.733
20121220,1.733
20121220,1.784
20121220,1.784
20121220,1.784
20121220,1.784
20121220,1.784
20121220,1.784
20121220,1.784
20121221,1.784
20121221,1.774
20121221,1.774
20121221,1.774
20121221,1.774
20121221,1.774
20121221,1.774
20121221,1.774
20121222,1.734
20121222,1.734
20121222,1.734
20121222,1.734
20121222,1.734
20121222,1.734
20121222,1.734
20121222,1.734
20121223,1.783
20121223,1.783
20121223,1.783
20121223,1.783
20121223,1.783
20121223,1.783
20121223,1.783
20121223,1.783
20121224,1.783
20121224,1.78
20121224,1.78
20121224,1.78
20121224,1.78
20121224,1.78
20121224,1.78
20121224,1.78
20121225,1.77
20121225,1.77
20121225,1.765
20121225,1.762
20121225,1.762
20121225,1.762
20121225,1.762
20121225,1.762
20121226,1.762
20121226,1.777
20121226,1.777
20121226,1.791
20121226,1.791
20121226,1.791
20121226,1.791
20121226,1.791
20121227,1.791
20121227,1.772
20121227,1.774
20121227,1.774
20121227,1.774
20121227,1.774
20121227,1.774
20121227,1.774
20121227,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121228,1.774
20121229,1.771
20121229,1.78
20121229,1.78
20121229,1.78
20121229,1.78
20121229,1.78
20121229,1.78
20121229,1.78
20121230,1.78
20121230,1.779
20121230,1.779
20121230,1.779
20121230,1.779
20121230,1.779
20121230,1.779
20121230,1.779
20121231,1.78
20121231,1.78
20121231,1.78
20121231,1.78
20121231,1.78
20121231,1.78
20121231,1.78
20121231,1.78
20130101,1.78
20130101,1.78
20130101,1.781
20130101,1.781
20130101,1.781
20130101,1.781
20130101,1.781
20130101,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130102,1.781
20130103,1.781
20130103,1.781
20130103,1.779
20130103,1.778
20130103,1.778
20130103,1.778
20130103,1.778
20130103,1.778
20130104,1.778
20130104,1.778
20130104,1.778
20130104,1.804
20130104,1.804
20130104,1.804
20130104,1.804
20130104,1.804
20130105,1.804
20130105,1.814
20130105,1.814
20130105,1.814
20130105,1.814
20130105,1.814
20130105,1.814
20130105,1.814
20130106,1.814
20130106,1.815
20130106,1.815
20130106,1.815
20130106,1.815
20130106,1.815
20130106,1.815
20130106,1.815
20130107,1.815
20130107,1.815
20130107,1.787
20130107,1.787
20130107,1.787
20130107,1.787
20130107,1.787
20130107,1.787
20130108,1.787
20130108,1.794
20130108,1.794
20130108,1.793
20130108,1.793
20130108,1.793
20130108,1.793
20130108,1.793
20130109,1.793
20130109,1.794
20130109,1.795
20130109,1.795
20130109,1.795
20130109,1.795
20130109,1.795
20130109,1.795
20130110,1.795
20130110,1.794
20130110,1.84
20130110,1.84
20130110,1.84
20130110,1.84
20130110,1.84
20130110,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130111,1.84
20130112,1.84
20130112,1.817
20130112,1.823
20130112,1.823
20130112,1.823
20130112,1.823
20130112,1.823
20130112,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130113,1.823
20130114,1.823
20130114,1.823
20130114,1.86
20130114,1.865
20130114,1.865
20130114,1.865
20130114,1.865
20130114,1.865
20130115,1.865
20130115,1.865
20130115,1.872
20130115,1.872
20130115,1.872
20130115,1.872
20130115,1.872
20130115,1.872
20130116,1.872
20130116,1.872
20130116,1.89
20130116,1.89
20130116,1.89
20130116,1.89
20130116,1.89
20130116,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130117,1.89
20130118,1.89
20130118,1.89
20130118,1.835
20130118,1.843
20130118,1.843
20130118,1.843
20130118,1.843
20130118,1.843
20130119,1.843
20130119,1.844
20130119,1.844
20130119,1.844
20130119,1.844
20130119,1.844
20130119,1.844
20130119,1.844
20130120,1.869
20130120,1.869
20130120,1.868
20130120,1.868
20130120,1.868
20130120,1.868
20130120,1.868
20130120,1.868
20130121,1.868
20130121,1.871
20130121,1.871
20130121,1.871
20130121,1.871
20130121,1.871
20130121,1.871
20130121,1.871
20130122,1.871
20130122,1.871
20130122,1.87
20130122,1.87
20130122,1.87
20130122,1.87
20130122,1.87
20130122,1.87
20130123,1.87
20130123,1.846
20130123,1.846
20130123,1.844
20130123,1.844
20130123,1.844
20130123,1.844
20130123,1.844
20130124,1.848
20130124,1.848
20130124,1.848
20130124,1.848
20130124,1.848
20130124,1.848
20130124,1.848
20130125,1.848
20130125,1.848
20130125,1.847
20130125,1.847
20130125,1.847
20130125,1.847
20130125,1.847
20130125,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130126,1.847
20130127,1.846
20130127,1.846
20130127,1.945
20130127,1.945
20130127,1.945
20130127,1.945
20130127,1.945
20130127,1.945
20130128,1.946
20130128,1.946
20130128,1.946
20130128,1.961
20130128,1.961
20130128,1.961
20130128,1.961
20130128,1.961
20130129,1.961
20130129,1.961
20130129,1.961
20130129,2.119
20130129,2.119
20130129,2.119
20130129,2.119
20130129,2.119
20130130,2.119
20130130,2.119
20130130,2.118
20130130,2.118
20130130,2.118
20130130,2.118
20130130,2.118
20130130,2.118
20130131,2.118
20130131,2.118
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130131,2.226
20130201,2.226
20130201,2.237
20130201,2.241
20130201,2.241
20130201,2.241
20130201,2.241
20130201,2.241
20130201,2.241
20130202,2.241
20130202,2.241
20130202,2.241
20130202,2.245
20130202,2.245
20130202,2.245
20130202,2.245
20130202,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130203,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130204,2.245
20130205,2.245
20130205,2.245
20130205,2.244
20130205,2.243
20130205,2.243
20130205,2.243
20130205,2.243
20130205,2.243
20130206,2.243
20130206,2.243
20130206,2.319
20130206,2.319
20130206,2.319
20130206,2.319
20130206,2.319
20130206,2.319
20130207,2.319
20130207,2.319
20130207,2.32
20130207,2.32
20130207,2.32
20130207,2.32
20130207,2.32
20130207,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130208,2.32
20130209,2.32
20130209,2.32
20130209,2.305
20130209,2.305
20130209,2.305
20130209,2.305
20130209,2.305
20130209,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130210,2.305
20130211,2.305
20130211,2.301
20130211,2.301
20130211,2.301
20130211,2.301
20130211,2.301
20130211,2.301
20130211,2.301
20130212,2.301
20130212,2.301
20130212,2.286
20130212,2.286
20130212,2.286
20130212,2.286
20130212,2.286
20130212,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130213,2.286
20130214,2.286
20130214,2.286
20130214,2.286
20130214,2.286
20130214,2.286
20130214,2.286
20130214,2.286
20130215,2.286
20130215,2.286
20130215,2.286
20130215,2.283
20130215,2.283
20130215,2.283
20130215,2.283
20130215,2.283
20130216,2.283
20130216,2.283
20130216,2.283
20130216,2.282
20130216,2.282
20130216,2.282
20130216,2.282
20130216,2.282
20130217,2.282
20130217,2.282
20130217,2.282
20130217,2.28
20130217,2.28
20130217,2.28
20130217,2.28
20130217,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130218,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130219,2.28
20130220,2.28
20130220,2.42
20130220,2.42
20130220,2.42
20130220,2.42
20130220,2.42
20130220,2.42
20130220,2.42
20130221,2.42
20130221,2.42
20130221,2.458
20130221,2.458
20130221,2.458
20130221,2.458
20130221,2.458
20130221,2.458
20130222,2.458
20130222,2.471
20130222,2.516
20130222,2.516
20130222,2.516
20130222,2.516
20130222,2.516
20130222,2.516
20130223,2.516
20130223,2.516
20130223,2.516
20130223,2.513
20130223,2.513
20130223,2.513
20130223,2.513
20130223,2.513
20130224,2.513
20130224,2.513
20130224,2.468
20130224,2.468
20130224,2.468
20130224,2.468
20130224,2.468
20130224,2.468
20130225,2.468
20130225,2.468
20130225,2.469
20130225,2.464
20130225,2.464
20130225,2.464
20130225,2.464
20130225,2.464
20130226,2.464
20130226,2.464
20130226,2.48
20130226,2.48
20130226,2.48
20130226,2.48
20130226,2.48
20130226,2.48
20130227,2.48
20130227,2.48
20130227,2.478
20130227,2.478
20130227,2.478
20130227,2.478
20130227,2.478
20130228,2.478
20130228,2.478
20130228,2.479
20130228,2.479
20130228,2.479
20130228,2.479
20130228,2.479
20130228,2.479
20130301,2.479
20130301,2.437
20130301,2.8
20130301,2.8
20130301,2.8
20130301,2.8
20130301,2.8
20130301,2.8
20130302,2.8
20130302,2.8
20130302,2.828
20130302,2.829
20130302,2.829
20130302,2.829
20130302,2.829
20130302,2.829
20130303,2.829
20130303,2.831
20130303,2.84
20130303,2.833
20130303,2.833
20130303,2.833
20130303,2.833
20130303,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130304,2.833
20130305,2.833
20130305,2.833
20130305,2.833
20130305,2.82
20130305,2.82
20130305,2.82
20130305,2.82
20130305,2.82
20130306,2.82
20130306,3.348
20130306,3.348
20130306,3.348
20130306,3.348
20130306,3.348
20130306,3.348
20130306,3.348
20130307,3.348
20130307,3.348
20130307,3.349
20130307,3.349
20130307,3.349
20130307,3.349
20130307,3.349
20130307,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130308,3.349
20130309,3.349
20130309,3.349
20130309,3.355
20130309,3.355
20130309,3.355
20130309,3.355
20130309,3.355
20130309,3.355
20130310,3.355
20130310,2.739
20130310,2.739
20130310,2.739
20130310,2.739
20130310,2.739
20130310,2.739
20130310,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130311,2.739
20130312,2.732
20130312,2.732
20130312,2.738
20130312,2.738
20130312,3.091
20130312,3.091
20130312,3.091
20130312,3.091
20130312,3.091
20130312,3.091
20130312,3.091
20130313,3.091
20130313,3.091
20130313,3.091
20130313,3.091
20130313,3.091
20130313,3.091
20130313,3.091
20130313,3.09
20130313,3.09
20130314,3.09
20130314,3.09
20130314,3.333
20130314,3.327
20130314,3.327
20130314,3.327
20130314,3.327
20130315,3.327
20130315,3.327
20130315,3.327
20130315,3.327
20130316,3.327
20130316,3.327
20130316,3.327
20130316,3.327
20130316,3.327
20130316,3.329
20130316,3.329
20130316,3.329
20130317,3.329
20130317,3.331
20130317,3.324
20130317,3.324
20130317,3.324
20130317,3.324
20130317,3.324
20130317,3.324
20130318,3.331
20130318,3.331
20130318,3.33
20130318,3.33
20130318,3.33
20130318,3.336
20130318,3.336
20130318,3.336
20130319,3.336
20130319,3.336
20130319,3.347
20130319,3.347
20130319,3.347
20130319,3.347
20130319,3.347
20130319,3.347
20130319,3.351
20130319,3.351
20130319,3.351
20130319,3.351
20130319,3.35
20130320,3.342
20130320,3.342
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.928
20130320,2.929
20130320,2.929
20130320,2.929
20130320,2.929
20130320,2.929
20130321,2.929
20130321,2.929
20130321,2.93
20130321,2.93
20130321,2.936
20130321,2.926
20130321,2.926
20130321,2.926
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.93
20130322,2.926
20130323,2.925
20130323,2.925
20130323,2.925
20130323,2.925
20130323,2.925
20130323,2.928
20130323,2.928
20130323,2.928
20130323,2.928
20130324,2.93
20130324,2.93
20130324,2.93
20130324,2.93
20130324,2.93
20130324,2.937
20130324,2.926
20130324,2.926
20130324,2.93
20130324,2.93
20130325,2.93
20130325,2.93
20130325,2.93
20130325,2.93
20130325,2.93
20130325,2.935
20130325,2.935
20130325,2.935
20130325,2.935
20130325,2.935
20130325,2.935
20130325,2.935
20130326,2.932
20130326,2.932
20130326,2.932
20130326,2.932
20130326,2.954
20130326,2.954
20130326,2.954
20130326,2.954
20130326,2.954
20130326,2.954
20130326,2.954
20130327,2.954
20130327,2.954
20130327,2.954
20130327,2.956
20130327,2.956
20130327,2.956
20130327,2.956
20130327,2.953
20130327,2.953
20130327,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.954
20130328,2.95
20130328,2.949
20130328,2.949
20130328,2.943
20130328,2.943
20130328,2.943
20130329,2.943
20130329,2.943
20130329,2.943
20130329,2.947
20130329,2.947
20130329,2.947
20130329,2.947
20130329,2.941
20130329,2.941
20130330,2.941
20130330,2.941
20130330,2.941
20130330,2.898
20130330,2.898
20130330,2.898
20130330,2.882
20130330,2.885
20130330,2.885
20130331,2.885
20130331,2.885
20130331,2.885
20130331,2.885
20130331,2.885
20130331,2.886
20130331,2.886
20130331,2.886
20130331,2.961
20130401,2.961
20130401,2.961
20130401,2.961
20130401,2.962
20130401,2.962
20130401,2.962
20130401,2.962
20130401,2.956
20130401,2.956
20130401,2.882
20130402,2.881
20130402,2.881
20130402,2.881
20130402,2.881
20130402,2.881
20130402,2.881
20130402,2.881
20130402,2.881
