Date,Value
20121029,-242
20121029,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121030,-242
20121031,-242
20121031,-242
20121031,-242
20121031,-243
20121031,-243
20121031,-243
20121031,-243
20121031,-243
20121031,-243
20121101,-243
20121101,-243
20121101,-242
20121101,-242
20121101,-242
20121101,-242
20121101,-242
20121101,-242
20121101,-242
20121102,-242
20121102,-243
20121102,-243
20121102,-243
20121102,-243
20121102,-243
20121102,-243
20121102,-243
20121102,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121103,-243
20121104,-243
20121104,-241
20121104,-241
20121104,-241
20121104,-241
20121104,-241
20121104,-241
20121104,-241
20121104,-241
20121105,-241
20121105,-241
20121105,-241
20121105,-243
20121105,-243
20121105,-243
20121105,-243
20121105,-243
20121105,-243
20121106,-243
20121106,-243
20121106,-242
20121106,-242
20121106,-242
20121106,-242
20121106,-242
20121106,-242
20121106,-242
20121107,-242
20121107,-241
20121107,-241
20121107,-241
20121107,-241
20121107,-241
20121107,-241
20121107,-241
20121107,-241
20121108,-241
20121108,-239
20121108,-239
20121108,-239
20121108,-239
20121108,-239
20121108,-239
20121108,-239
20121108,-239
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121109,-240
20121110,-240
20121110,-240
20121110,-241
20121110,-241
20121110,-241
20121110,-241
20121110,-241
20121110,-241
20121110,-241
20121111,-241
20121111,-241
20121111,-241
20121111,-241
20121111,-241
20121111,-241
20121111,-241
20121111,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121112,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121113,-241
20121114,-241
20121114,-245
20121114,-245
20121114,-245
20121114,-245
20121114,-245
20121114,-245
20121114,-245
20121114,-245
20121115,-245
20121115,-245
20121115,-241
20121115,-241
20121115,-241
20121115,-241
20121115,-241
20121115,-241
20121115,-241
20121116,-241
20121116,-245
20121116,-245
20121116,-245
20121116,-245
20121116,-245
20121116,-245
20121116,-245
20121116,-245
20121117,-245
20121117,-245
20121117,-241
20121117,-241
20121117,-241
20121117,-241
20121117,-241
20121117,-241
20121117,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121118,-241
20121119,-241
20121119,-241
20121119,-241
20121119,-242
20121119,-242
20121119,-242
20121119,-242
20121119,-242
20121120,-242
20121120,-242
20121120,-242
20121120,-242
20121120,-242
20121120,-242
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121121,-241
20121122,-241
20121122,-241
20121122,-241
20121122,-242
20121122,-242
20121122,-242
20121122,-242
20121122,-242
20121122,-242
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121123,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121124,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121125,-241
20121126,-241
20121126,-241
20121126,-242
20121126,-242
20121126,-242
20121126,-242
20121126,-242
20121126,-242
20121126,-242
20121127,-242
20121127,-242
20121127,-242
20121127,-242
20121127,-242
20121127,-242
20121127,-242
20121127,-242
20121128,-242
20121128,-243
20121128,-242
20121128,-243
20121128,-243
20121128,-243
20121128,-243
20121128,-243
20121128,-243
20121129,-243
20121129,-243
20121129,-243
20121129,-243
20121129,-244
20121129,-244
20121129,-244
20121129,-244
20121129,-244
20121130,-244
20121130,-244
20121130,-244
20121130,-241
20121130,-241
20121130,-241
20121130,-241
20121130,-241
20121130,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121201,-241
20121202,-241
20121202,-241
20121202,-241
20121202,-241
20121202,-241
20121202,-241
20121202,-241
20121202,-241
20121203,-241
20121203,-241
20121203,-241
20121203,-241
20121203,-241
20121203,-241
20121203,-241
20121204,-241
20121204,-241
20121204,-241
20121204,-241
20121204,-241
20121204,-242
20121204,-242
20121204,-242
20121204,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121205,-242
20121206,-242
20121206,-242
20121206,-242
20121206,-242
20121206,-242
20121206,-242
20121206,-242
20121206,-242
20121207,-242
20121207,-242
20121207,-242
20121207,-242
20121207,-242
20121207,-242
20121207,-242
20121207,-242
20121208,-242
20121208,-242
20121208,-242
20121208,-242
20121208,-242
20121208,-242
20121208,-242
20121208,-242
20121209,-241
20121209,-241
20121209,-241
20121209,-241
20121209,-241
20121209,-241
20121209,-241
20121209,-241
20121210,-241
20121210,-241
20121210,-241
20121210,-241
20121210,-241
20121210,-241
20121210,-241
20121210,-241
20121211,-241
20121211,-241
20121211,-241
20121211,-241
20121211,-241
20121211,-241
20121211,-241
20121211,-241
20121212,-241
20121212,-241
20121212,-241
20121212,-241
20121212,-241
20121212,-241
20121212,-241
20121212,-241
20121213,-241
20121213,-241
20121213,-241
20121213,-241
20121213,-241
20121213,-241
20121213,-241
20121213,-241
20121214,-241
20121214,-241
20121214,-241
20121214,-241
20121214,-241
20121214,-241
20121214,-241
20121214,-241
20121215,-241
20121215,-241
20121215,-240
20121215,-240
20121215,-240
20121215,-240
20121215,-240
20121215,-240
20121216,-240
20121216,-240
20121216,-240
20121217,-240
20121217,-240
20121217,-240
20121218,-240
20121218,-240
20121218,-240
20121218,-240
20121218,-240
20121218,-240
20121218,-240
20121218,-240
20121219,-240
20121219,-240
20121219,-240
20121219,-240
20121219,-240
20121219,-240
20121219,-240
20121219,-240
20121220,-240
20121220,-240
20121220,-240
20121220,-240
20121220,-240
20121220,-240
20121220,-240
20121220,-240
20121221,-240
20121221,-240
20121221,-240
20121221,-240
20121221,-240
20121221,-240
20121221,-240
20121221,-240
20121222,-240
20121222,-240
20121222,-240
20121222,-240
20121222,-240
20121222,-240
20121222,-240
20121222,-240
20121223,-239
20121223,-239
20121223,-240
20121223,-240
20121223,-240
20121223,-240
20121223,-240
20121223,-240
20121224,-240
20121224,-240
20121224,-240
20121224,-240
20121224,-240
20121224,-240
20121224,-240
20121224,-240
20121225,-240
20121225,-240
20121225,-240
20121225,-240
20121225,-240
20121225,-240
20121225,-240
20121225,-240
20121226,-240
20121226,-240
20121226,-240
20121226,-239
20121226,-239
20121226,-239
20121226,-239
20121226,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121227,-239
20121228,-239
20121228,-239
20121228,-239
20121228,-239
20121228,-239
20121228,-239
20121228,-239
20121228,-239
20121229,-239
20121229,-239
20121229,-239
20121229,-239
20121229,-239
20121229,-239
20121229,-239
20121229,-239
20121230,-239
20121230,-239
20121230,-239
20121230,-239
20121230,-239
20121230,-239
20121230,-239
20121230,-239
20121231,-239
20121231,-239
20121231,-239
20121231,-239
20121231,-239
20121231,-239
20121231,-239
20121231,-239
20130101,-239
20130101,-240
20130101,-240
20130101,-240
20130101,-240
20130101,-240
20130101,-240
20130101,-240
20130102,-240
20130102,-240
20130102,-240
20130102,-240
20130102,-240
20130102,-240
20130102,-240
20130102,-240
20130103,-240
20130103,-240
20130103,-240
20130103,-240
20130103,-240
20130103,-240
20130103,-240
20130103,-240
20130104,-240
20130104,-240
20130104,-240
20130104,-240
20130104,-240
20130104,-240
20130104,-240
20130104,-240
20130105,-240
20130105,-239
20130105,-239
20130105,-239
20130105,-239
20130105,-239
20130105,-239
20130105,-239
20130106,-239
20130106,-239
20130106,-239
20130106,-239
20130106,-239
20130106,-239
20130106,-239
20130106,-239
20130107,-239
20130107,-239
20130107,-240
20130107,-240
20130107,-240
20130107,-240
20130107,-240
20130107,-240
20130108,-240
20130108,-240
20130108,-240
20130108,-240
20130108,-240
20130108,-240
20130108,-240
20130108,-240
20130109,-240
20130109,-241
20130109,-240
20130109,-240
20130109,-240
20130109,-240
20130109,-240
20130109,-240
20130110,-240
20130110,-240
20130110,-240
20130110,-240
20130110,-240
20130110,-240
20130110,-240
20130110,-240
20130111,-240
20130111,-240
20130111,-240
20130111,-240
20130111,-240
20130111,-240
20130111,-240
20130111,-240
20130112,-240
20130112,-240
20130112,-240
20130112,-240
20130112,-240
20130112,-240
20130112,-240
20130112,-240
20130113,-240
20130113,-239
20130113,-239
20130113,-239
20130113,-239
20130113,-239
20130113,-239
20130113,-239
20130114,-239
20130114,-239
20130114,-236
20130114,-236
20130114,-236
20130114,-236
20130114,-236
20130114,-236
20130115,-236
20130115,-235
20130115,-235
20130115,-235
20130115,-235
20130115,-235
20130115,-235
20130115,-235
20130116,-235
20130116,-235
20130116,-235
20130116,-235
20130116,-235
20130116,-235
20130116,-235
20130116,-235
20130117,-235
20130117,-235
20130117,-235
20130117,-235
20130117,-235
20130117,-235
20130117,-235
20130117,-235
20130118,-235
20130118,-235
20130118,-240
20130118,-239
20130118,-239
20130118,-239
20130118,-239
20130118,-239
20130119,-239
20130119,-239
20130119,-239
20130119,-239
20130119,-239
20130119,-239
20130119,-239
20130119,-239
20130120,-237
20130120,-239
20130120,-239
20130120,-239
20130120,-239
20130120,-239
20130120,-239
20130120,-239
20130121,-239
20130121,-239
20130121,-239
20130121,-238
20130121,-238
20130121,-238
20130121,-238
20130121,-238
20130122,-238
20130122,-239
20130122,-239
20130122,-239
20130122,-239
20130122,-239
20130122,-239
20130122,-239
20130123,-239
20130123,-241
20130123,-241
20130123,-241
20130123,-241
20130123,-241
20130123,-241
20130123,-241
20130124,-241
20130124,-241
20130124,-240
20130124,-240
20130124,-240
20130124,-240
20130124,-240
20130125,-240
20130125,-240
20130125,-240
20130125,-240
20130125,-240
20130125,-240
20130125,-240
20130125,-240
20130126,-240
20130126,-240
20130126,-241
20130126,-241
20130126,-241
20130126,-241
20130126,-241
20130126,-241
20130127,-241
20130127,-241
20130127,-231
20130127,-231
20130127,-231
20130127,-231
20130127,-231
20130127,-231
20130128,-231
20130128,-231
20130128,-231
20130128,-229
20130128,-229
20130128,-229
20130128,-229
20130128,-229
20130129,-229
20130129,-229
20130129,-229
20130129,-218
20130129,-218
20130129,-218
20130129,-218
20130129,-218
20130130,-218
20130130,-218
20130130,-217
20130130,-217
20130130,-217
20130130,-217
20130130,-217
20130130,-217
20130131,-217
20130131,-217
20130131,-207
20130131,-207
20130131,-207
20130131,-207
20130131,-207
20130131,-207
20130201,-207
20130201,-206
20130201,-205
20130201,-205
20130201,-205
20130201,-205
20130201,-205
20130201,-205
20130202,-205
20130202,-205
20130202,-205
20130202,-205
20130202,-205
20130202,-205
20130202,-205
20130202,-205
20130203,-205
20130203,-205
20130203,-205
20130203,-205
20130203,-205
20130203,-205
20130203,-205
20130203,-205
20130204,-205
20130204,-205
20130204,-205
20130204,-205
20130204,-205
20130204,-205
20130204,-205
20130204,-205
20130205,-205
20130205,-205
20130205,-205
20130205,-205
20130205,-205
20130205,-205
20130205,-205
20130205,-205
20130206,-205
20130206,-205
20130206,-200
20130206,-200
20130206,-200
20130206,-200
20130206,-200
20130206,-200
20130207,-200
20130207,-200
20130207,-200
20130207,-200
20130207,-200
20130207,-200
20130207,-200
20130207,-200
20130208,-200
20130208,-200
20130208,-200
20130208,-200
20130208,-200
20130208,-200
20130208,-200
20130208,-200
20130209,-200
20130209,-200
20130209,-201
20130209,-201
20130209,-201
20130209,-201
20130209,-201
20130209,-201
20130210,-201
20130210,-201
20130210,-201
20130210,-201
20130210,-201
20130210,-201
20130210,-201
20130210,-201
20130211,-201
20130211,-200
20130211,-200
20130211,-201
20130211,-201
20130211,-201
20130211,-201
20130211,-201
20130212,-201
20130212,-202
20130212,-204
20130212,-204
20130212,-204
20130212,-204
20130212,-204
20130212,-204
20130213,-204
20130213,-204
20130213,-204
20130213,-204
20130213,-204
20130213,-204
20130213,-204
20130213,-204
20130214,-204
20130214,-204
20130214,-204
20130214,-204
20130214,-204
20130214,-204
20130214,-204
20130215,-204
20130215,-204
20130215,-204
20130215,-206
20130215,-206
20130215,-206
20130215,-206
20130215,-206
20130216,-206
20130216,-206
20130216,-207
20130216,-208
20130216,-208
20130216,-208
20130216,-208
20130216,-208
20130217,-208
20130217,-208
20130217,-208
20130217,-208
20130217,-208
20130217,-208
20130217,-208
20130217,-208
20130218,-208
20130218,-208
20130218,-208
20130218,-208
20130218,-208
20130218,-208
20130218,-208
20130218,-208
20130219,-208
20130219,-208
20130219,-209
20130219,-209
20130219,-209
20130219,-209
20130219,-209
20130219,-209
20130220,-209
20130220,-193
20130220,-193
20130220,-193
20130220,-193
20130220,-193
20130220,-193
20130220,-193
20130221,-193
20130221,-193
20130221,-192
20130221,-191
20130221,-191
20130221,-191
20130221,-191
20130221,-191
20130222,-191
20130222,-188
20130222,-185
20130222,-185
20130222,-185
20130222,-185
20130222,-185
20130222,-185
20130223,-185
20130223,-185
20130223,-185
20130223,-184
20130223,-184
20130223,-184
20130223,-184
20130223,-184
20130224,-184
20130224,-184
20130224,-189
20130224,-189
20130224,-189
20130224,-189
20130224,-189
20130224,-189
20130225,-189
20130225,-189
20130225,-189
20130225,-190
20130225,-190
20130225,-190
20130225,-190
20130225,-190
20130226,-190
20130226,-190
20130226,-189
20130226,-189
20130226,-189
20130226,-189
20130226,-189
20130226,-189
20130227,-189
20130227,-189
20130227,-189
20130227,-189
20130227,-189
20130227,-189
20130227,-189
20130228,-189
20130228,-189
20130228,-189
20130228,-189
20130228,-189
20130228,-189
20130228,-189
20130228,-189
20130301,-189
20130301,-190
20130301,-159
20130301,-160
20130301,-160
20130301,-160
20130301,-160
20130301,-160
20130302,-160
20130302,-160
20130302,-162
20130302,-162
20130302,-162
20130302,-162
20130302,-162
20130302,-162
20130303,-162
20130303,-162
20130303,-163
20130303,-163
20130303,-163
20130303,-163
20130303,-163
20130303,-163
20130304,-163
20130304,-163
20130304,-164
20130304,-164
20130304,-164
20130304,-164
20130304,-164
20130304,-164
20130305,-164
20130305,-164
20130305,-164
20130305,-164
20130305,-164
20130305,-164
20130305,-164
20130305,-164
20130306,-164
20130306,-122
20130306,-122
20130306,-122
20130306,-122
20130306,-122
20130306,-122
20130306,-122
20130307,-122
20130307,-122
20130307,-122
20130307,-122
20130307,-122
20130307,-122
20130307,-122
20130307,-122
20130308,-122
20130308,-122
20130308,-122
20130308,-121
20130308,-121
20130308,-121
20130308,-121
20130308,-121
20130309,-121
20130309,-121
20130309,-121
20130309,-121
20130309,-121
20130309,-121
20130309,-121
20130309,-121
20130310,-121
20130310,-140
20130310,-140
20130310,-141
20130310,-141
20130310,-141
20130310,-141
20130310,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130311,-141
20130312,-141
20130312,-142
20130312,-141
20130312,-141
20130312,-147
20130312,-147
20130312,-147
20130312,-139
20130312,-139
20130312,-139
20130312,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130313,-139
20130314,-138
20130314,-138
20130314,-119
20130314,-119
20130314,-119
20130314,-119
20130314,-119
20130315,-119
20130315,-119
20130315,-119
20130315,-119
20130316,-119
20130316,-119
20130316,-119
20130316,-119
20130316,-120
20130316,-120
20130316,-121
20130316,-121
20130317,-121
20130317,-121
20130317,-122
20130317,-122
20130317,-122
20130317,-122
20130317,-122
20130317,-122
20130318,-122
20130318,-122
20130318,-122
20130318,-122
20130318,-122
20130318,-122
20130318,-122
20130318,-122
20130319,-122
20130319,-122
20130319,-121
20130319,-121
20130319,-121
20130319,-121
20130319,-121
20130319,-120
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130320,-120
20130320,-120
20130320,-136
20130320,-136
20130320,-136
20130320,-136
20130320,-136
20130320,-136
20130320,-136
20130320,-136
20130320,-137
20130320,-137
20130320,-137
20130320,-137
20130320,-137
20130320,-137
20130321,-137
20130321,-136
20130321,-135
20130321,-135
20130321,-136
20130321,-135
20130321,-135
20130321,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-136
20130322,-136
20130322,-136
20130322,-136
20130322,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130323,-136
20130324,-136
20130324,-136
20130324,-137
20130324,-137
20130324,-137
20130324,-137
20130324,-137
20130324,-137
20130324,-137
20130324,-137
20130325,-137
20130325,-137
20130325,-137
20130325,-137
20130325,-137
20130325,-136
20130325,-136
20130325,-136
20130325,-136
20130325,-136
20130325,-136
20130325,-136
20130326,-136
20130326,-136
20130326,-136
20130326,-136
20130326,-133
20130326,-133
20130326,-133
20130326,-133
20130326,-133
20130326,-133
20130326,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130327,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-133
20130328,-132
20130328,-134
20130328,-134
20130328,-137
20130328,-137
20130329,-137
20130329,-137
20130329,-137
20130329,-139
20130329,-139
20130329,-140
20130329,-140
20130329,-140
20130329,-140
20130330,-140
20130330,-140
20130330,-140
20130330,-141
20130330,-141
20130330,-141
20130330,-141
20130330,-141
20130330,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-141
20130331,-138
20130401,-138
20130401,-138
20130401,-138
20130401,-137
20130401,-136
20130401,-136
20130401,-136
20130401,-136
20130401,-136
20130401,-139
20130402,-139
20130402,-139
20130402,-139
20130402,-139
20130402,-139
20130402,-139
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130403,-138
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-142
20130404,-143
20130405,-143
20130405,-143
20130405,-143
20130405,-143
20130405,-144
20130405,-143
20130405,-143
20130405,-143
20130405,-142
20130405,-142
20130406,-142
20130406,-142
20130406,-142
20130406,-142
20130406,-143
20130406,-143
20130406,-143
20130406,-145
20130406,-145
20130407,-145
20130407,-145
20130407,-145
20130407,-150
20130407,-150
20130407,-150
20130407,-150
20130407,-150
20130407,-150
20130408,-150
20130408,-150
20130408,-150
20130408,-150
20130408,-150
20130408,-150
20130408,-150
20130408,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130409,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-150
20130410,-149
20130411,-149
20130411,-149
20130411,-149
20130411,-149
20130411,-149
20130411,-149
20130411,-149
20130411,-150
20130411,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130412,-150
20130413,-150
20130413,-150
20130413,-150
20130413,-150
20130413,-150
20130413,-150
20130413,-150
20130413,-150
20130414,-150
20130414,-151
20130414,-151
20130414,-151
20130414,-151
20130414,-151
20130414,-151
20130414,-151
20130414,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130415,-150
20130416,-150
20130416,-150
20130416,-150
20130416,-150
20130416,-150
20130416,-150
20130416,-150
20130416,-151
20130416,-150
20130417,-150
20130417,-150
20130417,-150
20130417,-151
20130417,-151
20130417,-152
20130417,-152
20130417,-152
20130417,-152
20130418,-152
20130418,-152
20130418,-152
20130418,-150
20130418,-150
20130418,-150
20130418,-150
20130418,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130419,-150
20130420,-150
20130420,-150
20130420,-150
20130420,-152
20130420,-151
20130420,-151
20130420,-151
20130420,-151
20130420,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130421,-151
20130422,-151
20130422,-151
20130422,-151
20130422,-151
20130422,-151
20130422,-151
20130422,-151
20130422,-152
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130423,-155
20130424,-155
20130424,-155
20130424,-155
20130424,-155
20130424,-163
20130424,-163
20130424,-162
20130424,-162
20130424,-162
20130425,-162
20130425,-162
20130425,-162
20130425,-162
20130425,-157
20130425,-157
20130425,-157
20130425,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-156
20130426,-157
20130427,-157
20130427,-157
20130427,-157
20130427,-157
20130427,-157
20130427,-159
20130427,-159
20130427,-157
20130427,-157
20130428,-158
20130428,-158
20130428,-158
20130428,-158
20130428,-158
20130428,-158
20130428,-159
20130428,-159
20130428,-159
20130428,-159
20130429,-159
20130429,-159
20130429,-159
20130429,-158
20130429,-158
20130429,-159
20130429,-158
20130429,-158
20130429,-158
20130430,-158
20130430,-158
20130430,-158
20130430,-158
20130430,-158
20130430,-159
20130430,-153
20130430,-153
20130430,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130501,-153
20130502,-153
20130502,-153
20130502,-153
20130502,-158
20130502,-158
20130502,-157
20130502,-161
20130502,-161
20130502,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130503,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130504,-161
20130505,-161
20130505,-161
20130505,-161
20130505,-162
20130505,-162
20130505,-162
20130505,-162
20130505,-162
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130506,-161
20130507,-161
20130507,-161
20130507,-161
20130507,-161
20130507,-161
20130507,-161
20130507,-161
20130507,-162
20130507,-162
20130508,-162
20130508,-162
20130508,-162
20130508,-165
20130508,-165
20130508,-165
20130508,-165
20130508,-165
20130508,-165
20130509,-165
20130509,-165
20130509,-165
20130509,-165
20130509,-165
20130509,-165
20130509,-162
20130509,-162
20130510,-162
20130510,-162
20130510,-162
20130510,-162
20130510,-162
20130510,-162
20130510,-162
20130510,-162
