Date,Value
20141030,1880
20141031,1880
20141106,3660
20141106,1950
20141107,1950
20141109,2020
20141110,2040
20141111,2060
20141112,2090
20141113,2270
20141114,3830
20141116,3830
20141117,2140
20141119,2170
20141120,2170
20141129,550
20141130,2170
20141201,2170
20141202,2190
20141203,2200
20141205,2220
20141206,3910
20141207,2240
20141208,2250
20141209,2280
20141211,2270
20141212,3850
20141213,2280
20141214,2280
20141215,2290
20141216,2280
20141217,3880
20141218,3890
20141219,2290
20141220,2300
20141221,2310
20141222,2310
20141223,3910
20141224,3930
20141225,2300
20141226,3930
20141227,3920
20141228,2290
20141229,2280
20141230,3880
20141231,2250
20150101,2240
20150102,2240
20150106,2220
20150107,2230
20150110,3850
20150111,3840
20150112,2190
20150113,2200
20150114,2210
20150115,3890
20150116,3880
20150117,3890
20150118,2190
20150119,2200
20150120,2180
20150122,2180
20150123,2170
20150126,2180
20150127,2180
20150128,2190
20150129,2180
20150130,2180
20150131,2170
20150201,2160
20150204,2150
20150205,2140
20150206,2140
20150207,2130
20150209,4030
20150210,2150
20150212,2130
20150213,2140
20150214,2140
20150215,2130
20150217,2150
20150218,2160
20150219,2150
20150220,2150
20150221,2130
20150223,2140
20150225,2120
20150226,2130
20150228,2120
20150302,2140
20150303,2140
20150304,2140
20150305,2140
20150306,2140
20150308,4100
20150309,2130
20150310,2130
20150311,2130
20150312,2130
20150313,2140
20150315,2140
20150319,2140
20150320,2130
20150321,4070
20150323,4090
20150324,2100
20150325,2090
20150326,2100
20150327,2090
20150328,2090
20150329,2090
20150331,2100
20150406,4170
20150411,2100
20150414,2120
20150419,2130
20150424,4230
20150426,4230
20150426,4240
20150427,4250
20150501,4300
20150504,2160
20150505,2130
20150509,2080
20150511,4280
20150513,2030
20150516,2050
20150517,2050
20150518,2050
20150522,4390
20150523,4390
20150524,4390
20150527,4390
20150529,2060
20150530,4420
20150531,4420
20150601,4430
20150602,4430
20150603,4430
20150604,2070
20150605,2070
20150606,2080
20150607,2110
20150608,4400
20150609,4480
20150611,4470
20150613,2190
20150615,2170
20150616,2170
20150617,4480
20150618,4470
20150619,4480
20150621,2170
20150622,2160
20150622,2160
20150623,2160
20150624,2150
20150625,4430
20150626,4430
20150628,4430
20150628,4430
20150630,2160
20150701,2160
20150703,4430
20150706,4420
20150707,2140
20150708,2140
20150712,4380
20150713,2140
20150714,4360
20150716,4360
20150717,2150
20150718,2150
20150719,2150
20150721,2150
20150722,2150
20150723,2150
20150726,4260
20150729,4260
20150816,4080
20150817,4070
20150818,4070
20150819,4070
20150820,4070
20151011,3990
20151214,4020
20160225,3740
20160319,3660
20160416,3660
20160417,3670
20160419,3650
20160420,3660
20160511,3630
20160527,3630
20160602,3630
20160604,3600
20160605,3600
20160606,3610
20160607,3590
20160608,3600
20160609,3600
20160610,3600
20160611,3600
20160612,3610
20160613,3620
20160615,3600
20160616,3590
20160617,3560
20160622,3580
20160623,3610
20160624,3610
20160630,3620
20160705,3630
20160709,3500
20160710,3610
20160714,3460
20160714,3470
20160716,3450
20160804,3480
20160805,3480
20160823,3500
20160825,3490
20160904,3480
20160909,3490
20160911,3490
20160918,3470
20160918,3480
20160920,3480
20160925,3460
20160928,3450
20160929,3450
20161006,3540
20161008,3530
20161027,3740
20161031,3730
20161101,3730
20161105,3710
20161107,3720
20161109,3720
20161116,3720
20161119,3720
20161120,3710
20161121,3710
20161122,3710
20161126,3770
20161127,3770
20161128,3730
20161201,3750
20161203,3750
20161203,3750
20161205,3690
20161217,3600
20161218,3610
20161218,3680
20161223,3670
20161225,3690
20161225,3700
20161229,3730
20170101,3740
20170103,3740
20170105,3740
20170106,3730
20170108,3750
20170109,3750
20170110,3800
20170110,3770
20170112,3780
20170114,3760
20170115,3760
20170115,3750
20170116,3770
20170117,3760
20170118,3760
20170119,3760
20170121,3760
20170122,3760
20170123,3760
20170124,3770
20170127,3790
20170127,3800
20170129,3800
20170130,3790
20170201,3790
20170201,3790
20170203,3780
20170206,3800
20170207,3810
20170208,3800
20170212,3820
20170213,3830
20170214,3850
20170215,3860
20170216,3860
20170217,3860
20170218,3850
20170219,3860
20170220,3840
20170221,3850
20170223,3850
20170224,3850
20170225,3850
20170226,3850
20170228,3850
20170228,3860
20170301,3860
20170302,3850
20170303,3840
20170304,3860
20170306,3850
20170307,3850
20170308,3850
20170309,3860
20170311,3850
20170311,3840
20170313,3840
20170315,3830
20170316,3840
20170317,3830
20170318,3850
20170320,3820
20170321,3810
20170322,3800
20170323,3800
20170325,3810
20170328,3820
20170407,3840
20170408,3850
20170409,3860
20170411,3840
20170412,3820
20170413,3830
20170413,3830
20170414,3820
20170415,3790
20170416,3840
20170417,3800
20170418,3800
20170422,3850
20170424,3860
20170427,3830
20170501,3840
20170501,3850
20170502,3860
20170506,3840
20170507,3830
20170513,3860
20170514,3860
20170515,3860
20170516,3860
20170517,3860
20170607,3930
20170609,3980
20170614,3890
20170728,3480
20170907,3490
20171003,3460
20171011,3880
20171030,3530
20180215,3750
20180304,3750
20180315,3820
20180315,3820
20180316,3820
20180320,3840
20180321,3850
20180322,3840
20180323,3850
20180324,3850
20180325,3820
20180326,3830
20180327,3840
20180328,3850
20180329,3860
20180330,3870
20180331,3860
20180401,3870
20180402,3870
20180403,3870
20180403,3880
20180404,3870
20180405,3870
20180407,3870
20180407,3870
20180408,3870
20180411,3860
20180412,3860
20180413,3870
20180414,3900
20180419,3940
20180421,3940
20180422,3950
20180424,3960
20180426,3960
20180426,3960
20180427,3970
20180428,3960
20180429,3970
20180430,3960
20180501,3960
20180502,3970
20180505,3850
20180506,3890
20180507,3890
20180508,3890
20180511,3890
20180512,3900
20180514,3890
20180514,4000
20180525,4110
20180526,4060
20180527,4190
20180528,4110
20180529,3960
20180530,3850
20180531,4280
20180601,4070
20180602,4070
20180603,4790
20180604,4700
20180605,4090
20180606,4180
20180607,4120
20180608,4810
20180609,4230
20180610,4260
20180611,4240
20180612,4760
20180613,4620
20180614,4700
20180615,4970
20180616,4580
20180617,4240
20180618,4400
20180619,4400
20180620,4760
20180621,4300
20180622,4810
20180623,4270
20180624,4330
20180625,4750
20180626,4460
20180627,4090
20180628,4100
20180629,4790
20180701,4440
20180702,5260
20180703,4130
20180704,4140
20180705,4140
20180706,4140
20180707,4130
20180708,4870
20180709,4420
20180710,4250
20180711,4340
20180712,4270
20180713,4490
20180714,4630
20180715,4630
20180716,4860
20180717,4700
20180718,4780
20180719,5130
20180720,4700
20180722,4480
20180725,5470
20180728,4850
20180729,4500
20180730,4670
20180731,4820
20180801,4690
20180804,4700
20180805,5310
20180806,5010
20180807,4710
20180808,4410
20180809,4390
20180811,4370
20180812,4370
20180814,5550
20180815,4360
20180816,4450
20180817,4650
20180818,4390
20180819,4760
20180820,5010
20180821,4370
20180822,4350
20180825,4630
20180826,4160
20180827,4160
20180828,4200
20180829,4210
20180830,4240
20180831,4520
20180902,4470
20180903,4490
20180904,4690
20180905,4370
20180907,4460
20180908,4770
20180910,4880
20180911,4450
20180912,4470
20180913,4540
20180914,4730
20180916,4360
20180917,4250
20180918,4250
20180919,4150
20180921,4500
20180922,4200
20180923,4190
20180924,4210
20180925,4210
20180926,4200
20180927,4190
20180928,4480
20180929,4450
20181002,4580
20181003,4310
20181004,3920
20181005,4140
20181006,3900
20181007,4270
20181008,4340
20181009,4370
20181010,5040
20181011,4250
20181012,4240
20181015,3850
20181016,3950
20181017,3840
20181018,3870
20181019,4840
20181020,4170
20181021,4170
20181022,4260
20181023,4200
20181024,4140
20181025,4090
20181026,4020
20181027,4130
20181028,4140
20181029,5210
20181030,4150
20181102,3760
20181103,4110
20181104,3720
20181107,3710
20181109,3900
20181111,3710
20181112,4030
20181114,4060
20181116,4430
20181118,4030
20181119,3700
20181120,3690
20181121,4020
20181124,3790
20181127,4550
20181128,3690
20181129,4050
20181130,3700
20181201,4050
20181203,4180
20181204,4060
20181207,4080
20181210,3920
20181212,3700
20181212,4170
20181214,4270
20181215,4180
20181216,4320
20181217,4170
20181219,5550
20181220,4150
20181223,4120
20181224,4130
20181224,4120
20181226,4390
20181228,4330
20181228,4100
20181230,4410
20181231,4080
20190102,4080
20190103,4090
20190104,4090
20190105,4090
20190106,4150
20190107,4240
20190108,4130
20190109,4070
20190110,4030
20190111,3740
20190112,3950
20190113,3520
20190114,3910
20190115,3910
20190116,4170
20190117,3900
20190120,3450
20190122,3380
20190123,3390
20190125,3760
20190126,3590
20190127,3480
20190128,3490
20190129,3510
20190130,3880
20190131,3880
20190201,4380
20190202,4040
20190207,3830
20190212,4530
20190213,3990
20190214,4800
20190215,4030
20190216,4010
20190217,4010
20190218,4010
20190219,3970
20190221,4210
20190221,3960
20190223,4190
20190224,3950
20190225,4130
20190226,3950
20190227,3960
20190302,3970
20190303,3980
20190304,4020
20190305,4010
20190307,4370
20190307,4030
20190308,4060
20190309,4090
20190311,4110
20190311,4120
20190312,4080
20190313,4030
20190315,4220
20190316,4060
20190316,3990
20190317,4520
20190318,3990
20190319,4130
20190320,3990
20190321,4010
20190322,4960
20190323,4490
20190324,4000
20190325,3980
20190326,3980
20190327,3980
20190328,4010
20190329,3930
20190330,4180
20190331,4560
20190401,3910
20190403,3910
20190403,4110
20190405,3830
20190405,3810
20190406,3990
20190407,3790
20190408,3800
20190409,3750
20190410,4090
20190411,4200
20190413,4180
20190414,4340
20190415,3890
20190415,4210
20190417,3910
20190417,4300
20190419,4020
20190419,3890
20190420,4080
20190422,4360
20190423,3990
20190423,3990
20190425,4000
20190428,3970
20190430,4340
20190502,4000
20190504,4010
20190505,4190
20190507,4000
20190509,4010
20190514,4580
20190516,4030
20190518,4390
20190519,4080
20190521,4040
20190523,4110
