Date,Value
20180922,-165
20180922,-160
20180922,-160
20180922,-165
20180923,-160
20180923,-164
20180923,-158
20180923,-165
20180924,-161
20180924,-164
20180924,-163
20180924,-160
20180925,-159
20180925,-162
20180925,-163
20180925,-159
20180926,-161
20180926,-158
20180926,-161
20180926,-160
20180927,-159
20180927,-164
20180927,-160
20180927,-158
20180928,-160
20180928,-164
20180928,-161
20180928,-161
20180929,-160
20180929,-158
20180929,-160
20180929,-161
20180930,-164
20180930,-165
20190425,-165
