Date,Value
20130801,0.228
20130801,0.228
20130801,0.228
20130801,0.228
20130802,0.228
20130802,0.228
20130802,0.228
20130802,0.228
20130802,0.228
20130802,0.228
20130803,0.228
20130803,0.228
20130803,0.228
20130803,0.228
20130804,0.226
20130804,0.233
20130804,0.233
20130804,0.233
20130804,0.233
20130804,0.237
20130805,0.237
20130805,0.237
20130805,0.237
20130805,0.237
20130805,0.237
20130806,0.237
20130806,0.237
20130806,0.237
20130806,0.237
20130806,0.226
20130807,0.226
20130807,0.226
20130807,0.226
20130807,0.226
20130808,0.226
20130808,0.226
20130808,0.226
20130808,0.226
20130808,0.226
20130808,0.233
20130809,0.233
20130809,0.233
20130809,0.233
20130809,0.233
20130809,0.227
20130810,0.227
20130810,0.227
20130810,0.227
20130810,0.227
20130810,0.242
20130811,0.242
20130811,0.242
20130811,0.242
20130811,0.242
20130811,0.234
20130812,0.234
20130812,0.234
20130812,0.234
20130812,0.234
20130812,0.242
20130813,0.242
20130813,0.242
20130813,0.242
20130813,0.242
20130813,0.227
20130814,0.227
20130814,0.227
20130814,0.227
20130814,0.234
20130814,0.233
20130815,0.233
20130815,0.233
20130815,0.233
20130815,0.233
20130815,0.226
20130816,0.226
20130816,0.226
20130816,0.226
20130816,0.226
20130816,0.232
20130817,0.232
20130817,0.232
20130817,0.232
20130817,0.226
20130817,0.23
20130818,0.23
20130818,0.23
20130818,0.23
20130818,0.23
20130818,0.239
20130819,0.239
20130819,0.239
20130819,0.239
20130819,0.239
20130819,0.233
20130820,0.233
20130820,0.233
20130820,0.233
20130820,0.233
20130820,0.233
20130821,0.233
20130821,0.233
20130821,0.233
20130821,0.233
20130821,0.217
20130822,0.217
20130822,0.217
20130822,0.217
20130822,0.221
20130822,0.221
20130823,0.221
20130823,0.221
20130823,0.221
20130823,0.221
20130824,0.221
20130824,0.221
20130824,0.221
20130824,0.217
20130824,0.217
20130825,0.217
20130825,0.217
20130825,0.217
20130825,0.217
20130825,0.217
20130826,0.217
20130826,0.217
20130826,0.217
20130826,0.217
20130826,0.22
20130827,0.22
20130827,0.22
20130827,0.22
20130827,0.217
20130827,0.217
20130828,0.217
20130828,0.217
20130828,0.217
20130828,0.217
20130828,0.223
20130829,0.223
20130829,0.223
20130829,0.223
20130829,0.223
20130829,0.217
20130830,0.217
20130830,0.217
20130830,0.217
20130830,0.217
20130831,0.212
20130831,0.212
20130831,0.212
20130831,0.212
20130831,0.212
20130831,0.163
20130901,0.163
20130901,0.163
20130901,0.163
20130901,0.163
20130901,0.168
20130902,0.168
20130902,0.168
20130902,0.168
20130902,0.168
20130902,0.168
20130902,0.168
20130902,0.168
20130902,0.162
20130903,0.162
20130903,0.162
20130903,0.162
20130903,0.162
20130904,0.118
20130904,0.118
20130904,0.118
20130904,0.118
20130904,0.118
20130905,0.121
20130905,0.121
20130905,0.121
20130905,0.121
20130905,0.121
20130906,0.12
20130906,0.12
20130906,0.12
20130906,0.12
20130906,0.12
20130906,0.114
20130907,0.114
20130907,0.114
20130907,0.114
20130907,0.114
20130908,0.115
20130908,0.115
20130908,0.115
20130908,0.115
20130908,0.115
20130909,0.115
20130909,0.114
20130909,0.114
20130909,0.114
20130909,0.114
20130910,0.12
20130910,0.12
20130910,0.12
20130910,0.12
20130910,0.12
20130911,0.12
20130911,0.116
20130911,0.116
20130911,0.116
20130911,0.116
20130911,0.116
20130911,0.116
20130911,0.116
20130912,0.114
20130912,0.119
20130912,0.119
20130912,0.119
20130912,0.119
20130912,0.119
20130912,0.119
20130913,0.119
20130913,0.066
20130913,0.066
20130913,0.066
20130913,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.066
20130914,0.121
20130914,0.121
20130914,0.121
20130915,0.121
20130915,0.121
20130915,0.121
20130915,0.121
20130915,0.121
20130915,0.121
20130916,0.121
20130916,0.121
20130916,0.121
20130916,0.121
20130916,0.122
20130916,0.122
20130917,0.122
20130917,0.122
20130917,0.122
20130917,0.122
20130918,0.121
20130918,0.121
20130918,0.121
20130918,0.121
20130918,0.121
20130918,0.121
20130918,0.121
20130919,0.121
20130919,0.121
20130919,0.121
20130919,0.123
20130919,0.123
20130920,0.123
20130920,0.123
20130920,0.123
20130920,0.123
20130920,0.123
20130920,0.123
20130920,0.121
20130921,0.121
20130921,0.121
20130921,0.121
20130921,0.121
20130921,0.121
20130921,0.121
20130922,0.121
20130922,0.121
20130922,0.121
20130922,0.123
20130923,0.123
20130923,0.123
20130923,0.123
20130923,0.127
20130923,0.127
20130924,0.126
20130924,0.126
20130924,0.126
20130924,0.12
20130924,0.12
20130924,0.12
20130925,0.12
20130925,0.12
20130925,0.119
20130925,0.119
20130925,0.121
20130926,0.121
20130926,0.121
20130926,0.121
20130926,0.119
20130926,0.119
20130927,0.119
20130927,0.119
20130927,0.119
20130927,0.122
20130927,0.122
20130928,0.122
20130928,0.122
20130928,0.122
20130928,0.122
20130928,0.122
20130929,0.122
20130929,0.122
20130929,0.122
20130929,0.122
20130929,0.122
20130930,0.122
20130930,0.122
20130930,0.122
20130930,0.122
20130930,0.123
20131001,0.123
20131001,0.123
20131001,0.123
20131001,0.123
20131001,0.123
20131002,0.123
20131002,0.123
20131002,0.123
20131002,0.123
20131003,0.123
20131003,0.123
20131003,0.123
20131003,0.123
20131003,0.125
20131004,0.125
20131004,0.125
20131004,0.125
20131004,0.123
20131004,0.123
20131004,0.123
20131005,0.123
20131005,0.123
20131005,0.123
20131005,0.122
20131005,0.122
20131006,0.122
20131006,0.122
20131006,0.125
20131006,0.125
20131006,0.125
20131007,0.125
20131007,0.125
20131007,0.125
20131007,0.121
20131008,0.121
20131008,0.121
20131008,0.121
20131008,0.119
20131008,0.119
20131009,0.131
20131009,0.131
20131009,0.131
20131009,0.131
20131009,0.131
20131009,0.129
20131010,0.129
20131010,0.129
20131010,0.13
20131010,0.13
20131010,0.13
20131010,0.127
20131011,0.127
20131011,0.127
20131011,0.127
20131011,0.128
20131011,0.128
20131012,0.128
20131012,0.128
20131012,0.136
20131012,0.134
20131012,0.134
20131013,0.134
20131013,0.134
20131013,0.13
20131013,0.133
20131013,0.133
20131014,0.133
20131014,0.133
20131014,0.136
20131014,0.136
20131014,0.136
20131015,0.136
20131015,0.136
20131015,0.136
20131015,0.136
20131015,0.139
20131016,0.139
20131016,0.139
20131016,0.134
20131016,0.134
20131016,0.134
20131017,0.134
20131017,0.134
20131017,0.134
20131017,0.134
20131018,0.134
20131018,0.134
20131018,0.134
20131018,0.133
20131018,0.135
20131018,0.135
20131019,0.135
20131019,0.135
20131019,0.138
20131019,0.138
20131019,0.138
20131020,0.138
20131020,0.138
20131020,0.135
20131020,0.135
20131020,0.135
20131021,0.135
20131021,0.135
20131021,0.136
20131021,0.136
20131021,0.136
20131022,0.136
20131022,0.136
20131022,0.136
20131022,0.132
20131022,0.132
20131023,0.132
20131023,0.132
20131023,0.132
20131023,0.136
20131023,0.136
20131024,0.136
20131024,0.136
20131024,0.136
20131024,0.136
20131024,0.136
20131025,0.136
20131025,0.136
20131025,0.135
20131025,0.135
20131025,0.135
20131026,0.135
20131026,0.135
20131026,0.136
20131026,0.136
20131026,0.136
20131027,0.136
20131027,0.136
20131027,0.144
20131027,0.144
20131027,0.144
20131028,0.144
20131028,0.144
20131028,0.136
20131028,0.136
20131028,0.136
20131029,0.136
20131029,0.136
20131029,0.136
20131029,0.136
20131029,0.135
20131029,0.135
20131030,0.135
20131030,0.135
20131030,0.135
20131030,0.135
20131030,0.135
20131031,0.135
20131031,0.135
20131031,0.134
20131031,0.134
20131101,0.134
20131101,0.134
20131101,0.136
20131101,0.14
20131101,0.14
20131102,0.14
20131102,0.14
20131102,0.14
20131102,0.14
20131102,0.14
20131103,0.14
20131103,0.14
20131103,0.14
20131103,0.14
20131103,0.14
20131104,0.14
20131104,0.14
20131104,0.14
20131104,0.14
20131105,0.14
20131105,0.14
20131105,0.14
20131105,0.144
20131105,0.144
20131106,0.144
20131106,0.144
20131106,0.144
20131106,0.144
20131106,0.144
20131107,0.149
20131107,0.149
20131107,0.149
20131107,0.145
20131107,0.145
20131108,0.141
20131108,0.141
20131108,0.141
20131108,0.145
20131108,0.145
20131109,0.145
20131109,0.145
20131109,0.145
20131109,0.148
20131109,0.148
20131109,0.148
20131110,0.148
20131110,0.148
20131110,0.148
20131110,0.141
20131111,0.141
20131111,0.141
20131111,0.141
20131111,0.141
20131111,0.141
20131112,0.14
20131112,0.14
20131112,0.14
20131112,0.143
20131112,0.143
20131113,0.143
20131113,0.143
20131113,0.143
20131113,0.143
20131113,0.141
20131114,0.141
20131114,0.141
20131114,0.141
20131114,0.141
20131114,0.141
20131115,0.141
20131115,0.141
20131115,0.141
20131115,0.141
20131116,0.141
20131116,0.141
20131116,0.141
20131116,0.142
20131117,0.142
20131117,0.142
20131117,0.142
20131117,0.141
20131117,0.141
20131117,0.141
20131118,0.141
20131118,0.141
20131118,0.142
20131118,0.142
20131119,0.142
20131119,0.142
20131119,0.142
20131119,0.141
20131119,0.139
20131120,0.139
20131120,0.139
20131120,0.139
20131120,0.139
20131120,0.14
20131120,0.14
20131121,0.14
20131121,0.14
20131121,0.134
20131121,0.135
20131121,0.135
20131122,0.135
20131122,0.135
20131122,0.131
20131122,0.131
20131122,0.131
20131123,0.131
20131123,0.131
20131123,0.134
20131123,0.134
20131123,0.134
20131124,0.134
20131124,0.134
20131124,0.13
20131124,0.13
20131124,0.13
20131125,0.13
20131125,0.13
20131125,0.13
20131125,0.13
20131125,0.13
20131126,0.13
20131126,0.13
20131126,0.13
20131126,0.13
20131126,0.13
20131127,0.13
20131127,0.13
20131127,0.13
20131127,0.13
20131127,0.13
20131128,0.13
20131128,0.13
20131128,0.129
20131128,0.129
20131128,0.129
20131129,0.129
20131129,0.129
20131129,0.138
20131129,0.136
20131129,0.136
20131130,0.136
20131130,0.136
20131130,0.139
20131130,0.139
20131130,0.139
20131201,0.139
20131201,0.139
20131201,0.139
20131201,0.139
20131201,0.139
20131202,0.139
20131202,0.139
20131202,0.136
20131202,0.136
20131202,0.136
20131203,0.136
20131203,0.136
20131203,0.136
20131203,0.136
20131204,0.136
20131204,0.136
20131204,0.136
20131204,0.136
20131204,0.136
20131204,0.136
20131205,0.136
20131205,0.136
20131205,0.136
20131205,0.135
20131205,0.135
20131206,0.135
20131206,0.135
20131206,0.092
20131206,0.092
20131206,0.092
20131207,0.092
20131207,0.092
20131207,0.092
20131207,0.094
20131207,0.094
20131207,0.094
20131208,0.094
20131208,0.094
20131208,0.094
20131208,0.09
20131209,0.09
20131209,0.09
20131209,0.09
20131209,0.089
20131209,0.089
20131209,0.089
20131210,0.089
20131210,0.089
20131210,0.091
20131210,0.095
20131210,0.095
20131211,0.095
20131211,0.095
20131211,0.095
20131211,0.097
20131211,0.097
20131212,0.097
20131212,0.097
20131212,0.097
20131212,0.097
20131213,0.097
20131213,0.097
20131213,0.097
20131213,0.096
20131213,0.096
20131214,0.096
20131214,0.096
20131214,0.096
20131214,0.096
20131214,0.096
20131215,0.096
20131215,0.096
20131215,0.096
20131215,0.096
20131215,0.096
20131216,0.096
20131216,0.096
20131216,0.096
20131216,0.096
20131217,0.096
20131217,0.096
20131217,0.096
20131217,0.095
20131217,0.095
20131218,0.095
20131218,0.095
20131218,0.094
20131218,0.094
20131218,0.094
20131219,0.094
20131219,0.094
20131219,0.097
20131219,0.097
20131220,0.097
20131220,0.097
20131220,0.094
20131220,0.094
20131220,0.094
20131221,0.094
20131221,0.094
20131221,0.094
20131221,0.093
20131221,0.093
20131222,0.093
20131222,0.093
20131222,0.092
20131222,0.092
20131223,0.092
20131223,0.092
20131223,0.091
20131223,0.091
20131223,0.091
20131224,0.091
20131224,0.091
20131224,0.091
20131224,0.089
20131224,0.089
20131225,0.089
20131225,0.089
20131225,0.089
20131225,0.088
20131225,0.088
20131226,0.088
20131226,0.088
20131226,0.088
20131226,0.093
20131226,0.093
20131227,0.093
20131227,0.093
20131227,0.1
20131227,0.1
20131227,0.1
20131228,0.1
20131228,0.1
20131228,0.1
20131228,0.1
20131228,0.1
20131229,0.1
20131229,0.1
20131229,0.1
20131229,0.1
20131229,0.1
20131230,0.1
20131230,0.1
20131230,0.1
20131230,0.098
20131230,0.098
20131231,0.098
20131231,0.098
20131231,0.098
20131231,0.098
20131231,0.098
20140101,0.098
20140101,0.098
20140101,0.098
20140101,0.099
20140101,0.099
20140102,0.099
20140102,0.099
20140102,0.099
20140102,0.099
20140102,0.099
20140103,0.099
20140103,0.099
20140103,0.099
20140103,0.113
20140103,0.113
20140104,0.113
20140104,0.113
20140104,0.1
20140104,0.1
20140104,0.1
20140105,0.1
20140105,0.1
20140105,0.098
20140105,0.098
20140105,0.098
20140106,0.098
20140106,0.098
20140106,0.1
20140106,0.1
20140106,0.1
20140107,0.1
20140107,0.1
20140107,0.099
20140107,0.099
20140107,0.099
20140108,0.099
20140108,0.099
20140108,0.1
20140108,0.1
20140108,0.1
20140109,0.1
20140109,0.1
20140109,0.099
20140109,0.099
20140109,0.099
20140110,0.099
20140110,0.099
20140110,0.1
20140110,0.1
20140110,0.1
20140111,0.1
20140111,0.1
20140111,0.1
20140111,0.101
20140111,0.101
20140112,0.101
20140112,0.101
20140112,0.101
20140112,0.101
20140112,0.101
20140113,0.101
20140113,0.101
20140113,0.101
20140113,0.901
20140113,0.901
20140114,0.901
20140114,0.901
20140114,0.901
20140114,0.938
20140114,0.938
20140115,0.938
20140115,0.938
20140115,0.938
20140115,0.938
20140115,0.938
20140116,0.938
20140116,0.938
20140116,0.938
20140116,0.938
20140116,0.938
20140117,0.938
20140117,0.938
20140117,0.938
20140117,0.938
20140117,0.938
20140118,0.938
20140118,0.938
20140118,0.938
20140118,0.938
20140118,0.938
20140119,0.938
20140119,0.938
20140119,0.938
20140119,0.937
20140119,0.937
20140120,0.937
20140120,0.937
20140120,0.937
20140120,0.938
20140120,0.938
20140121,0.938
20140121,0.938
20140121,0.938
20140121,0.938
20140121,0.938
20140122,0.938
20140122,0.938
20140122,0.938
20140122,0.938
20140122,0.938
20140123,0.938
20140123,0.938
20140123,0.939
20140123,0.939
20140123,0.939
20140124,0.939
20140124,0.939
20140124,0.938
20140124,0.938
20140124,0.938
20140125,0.938
20140125,0.938
20140125,0.936
20140125,0.936
20140125,0.936
20140126,0.936
20140126,0.936
20140126,0.937
20140126,0.937
20140126,0.937
20140127,0.937
20140127,0.937
20140127,0.937
20140127,0.935
20140127,0.935
20140128,0.935
20140128,0.935
20140128,0.936
20140128,0.935
20140128,0.935
20140129,0.935
20140129,0.935
20140129,0.935
20140129,0.935
20140129,0.935
20140130,0.935
20140130,0.935
20140130,0.935
20140130,0.935
20140130,0.935
20140131,0.935
20140131,0.935
20140131,0.935
20140131,0.935
20140131,0.935
20140201,0.935
20140201,0.935
20140201,0.935
20140201,0.936
20140201,0.936
20140202,0.936
20140202,0.936
20140202,0.936
20140202,0.937
20140202,0.937
20140203,0.937
20140203,0.937
20140203,0.937
20140203,0.936
20140203,0.936
20140204,0.936
20140204,0.936
20140204,0.936
20140204,0.936
20140204,0.936
20140205,0.936
20140205,0.936
20140205,0.936
20140205,0.936
20140205,0.936
20140206,0.936
20140206,0.936
20140206,0.936
20140206,0.936
20140206,0.936
20140207,0.936
20140207,0.936
20140207,0.935
20140207,0.935
20140207,0.935
20140208,0.935
20140208,0.935
20140208,0.936
20140208,0.936
20140208,0.936
20140209,0.936
20140209,0.936
20140209,0.935
20140209,0.935
20140209,0.935
20140210,0.935
20140210,0.935
20140210,0.936
20140210,0.936
20140211,0.936
20140211,0.936
20140211,0.935
20140211,0.935
20140211,0.935
20140212,0.935
20140212,0.935
20140212,0.935
20140212,0.935
20140212,0.935
20140213,0.935
20140213,0.935
20140213,0.935
20140213,0.939
20140213,0.939
20140214,0.939
20140214,0.939
20140214,0.939
20140214,0.939
20140214,0.939
20140215,0.939
20140215,0.939
20140215,0.939
20140215,0.939
20140216,0.939
20140216,0.939
20140216,0.939
20140216,0.941
20140216,0.941
20140217,0.941
20140217,0.941
20140217,0.941
20140217,0.939
20140217,0.939
20140217,0.939
20140218,0.939
20140218,0.939
20140218,0.939
20140218,0.94
20140218,0.94
20140219,0.94
20140219,0.94
20140219,0.94
20140220,0.94
20140220,0.94
20140220,0.941
20140220,0.941
20140220,0.941
20140221,0.941
20140221,0.941
20140221,0.94
20140221,0.94
20140221,0.94
20140222,0.94
20140222,0.94
20140222,0.941
20140222,0.941
20140222,0.941
20140223,0.941
20140223,0.941
20140223,0.94
20140223,0.941
20140223,0.941
20140224,0.941
20140224,0.941
20140224,0.941
20140224,0.941
20140224,0.941
20140225,0.941
20140225,0.941
20140225,0.941
20140225,0.941
20140225,0.941
20140226,0.941
20140226,0.941
20140226,0.949
20140226,0.951
20140226,0.951
20140227,0.951
20140227,0.951
20140227,0.943
20140227,0.942
20140227,0.942
20140228,0.942
20140228,0.942
20140228,0.942
20140228,0.938
20140228,0.938
20140301,0.938
20140301,0.938
20140301,0.938
20140301,0.938
20140301,0.938
20140302,0.938
20140302,0.938
20140302,0.938
20140302,0.943
20140302,0.943
20140303,0.943
20140303,0.943
20140303,0.943
20140304,0.943
20140304,0.943
20140304,0.942
20140304,0.936
20140304,0.936
20140305,0.936
20140305,0.936
20140305,0.936
20140306,0.936
20140306,0.936
20140306,0.936
20140306,0.936
20140307,0.936
20140307,0.936
20140307,0.936
20140307,0.936
20140307,0.936
20140307,0.936
20140308,0.936
20140308,0.936
20140308,0.94
20140308,0.94
20140308,0.94
20140309,0.94
20140309,0.94
20140309,0.937
20140309,0.937
20140309,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140312,0.937
20140312,0.937
20140312,0.942
20140312,0.946
20140312,0.946
20140313,0.946
20140313,0.946
20140313,0.946
20140313,0.946
20140313,0.946
20140314,0.946
20140314,0.946
20140314,0.947
20140314,0.947
20140314,0.947
20140315,0.947
20140315,0.947
20140315,0.947
20140315,0.947
20140315,0.947
20140316,0.947
20140316,0.947
20140316,0.952
20140316,0.952
20140316,0.952
20140317,0.952
20140317,0.952
20140317,0.947
20140317,0.947
20140317,0.947
20140318,0.947
20140318,0.947
20140318,0.947
20140318,0.941
20140318,0.941
20140319,0.941
20140319,0.941
20140319,0.941
20140319,0.941
20140319,0.941
20140320,0.941
20140320,0.941
20140320,0.941
20140320,0.941
20140320,0.941
20140321,0.941
20140321,0.941
20140321,0.941
20140321,0.941
20140321,0.941
20140322,0.941
20140322,0.941
20140322,0.941
20140322,0.943
20140322,0.943
20140323,0.943
20140323,0.943
20140323,0.942
20140323,0.942
20140323,0.942
20140324,0.942
20140324,0.942
20140324,0.941
20140324,0.941
20140324,0.941
20140325,0.941
20140325,0.941
20140325,0.941
20140325,0.94
20140325,0.94
20140326,0.94
