Date,Value
20121026,2.679
20121026,2.679
20121026,2.679
20121026,2.679
20121026,2.679
20121026,2.679
20121026,2.679
20121026,2.754
20121026,2.754
20121027,2.754
20121027,2.754
20121027,2.754
20121027,2.754
20121027,2.754
20121027,2.754
20121027,2.754
20121027,2.803
20121027,2.803
20121028,2.803
20121028,2.803
20121028,2.803
20121028,2.803
20121028,2.803
20121028,2.803
20121028,2.77
20121028,2.748
20121028,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121029,2.748
20121030,2.748
20121030,2.748
20121030,2.748
20121030,2.748
20121030,2.748
20121030,2.748
20121030,2.748
20121030,2.752
20121030,2.752
20121031,2.752
20121031,2.752
20121031,2.752
20121031,2.752
20121031,2.752
20121031,2.752
20121031,2.752
20121031,2.946
20121031,2.946
20121101,2.946
20121101,2.946
20121101,2.946
20121101,2.946
20121101,2.946
20121101,2.946
20121101,2.946
20121101,2.866
20121101,2.866
20121102,2.866
20121102,2.866
20121102,2.866
20121102,2.866
20121102,2.866
20121102,2.866
20121102,2.866
20121102,2.941
20121102,2.941
20121103,2.941
20121103,2.941
20121103,2.941
20121103,2.941
20121103,2.941
20121103,2.941
20121103,2.941
20121103,2.943
20121103,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.943
20121104,2.949
20121105,2.949
20121105,2.949
20121105,2.949
20121105,2.949
20121105,2.949
20121105,2.949
20121105,2.949
20121105,2.952
20121105,2.952
20121106,2.952
20121106,2.952
20121106,2.952
20121106,2.952
20121106,2.952
20121106,2.952
20121106,2.952
20121106,2.946
20121106,2.946
20121107,2.946
20121107,2.946
20121107,2.946
20121107,2.946
20121107,2.946
20121107,2.946
20121107,2.946
20121107,2.815
20121107,2.815
20121108,2.815
20121108,2.815
20121108,2.815
20121108,2.815
20121108,2.815
20121108,2.815
20121108,2.815
20121108,2.968
20121108,2.968
20121109,2.968
20121109,2.968
20121109,2.968
20121109,2.968
20121109,2.968
20121109,2.968
20121109,2.968
20121109,2.901
20121109,2.901
20121110,2.901
20121110,2.901
20121110,2.901
20121110,2.901
20121110,2.901
20121110,2.901
20121110,2.901
20121110,2.904
20121110,2.904
20121111,2.904
20121111,2.904
20121111,2.904
20121111,2.904
20121111,2.904
20121111,2.904
20121111,2.904
20121111,2.896
20121111,2.896
20121112,2.896
20121112,2.896
20121112,2.896
20121112,2.896
20121112,2.896
20121112,2.896
20121112,2.896
20121112,2.895
20121112,2.895
20121113,2.895
20121113,2.895
20121113,2.895
20121113,2.895
20121113,2.895
20121113,2.895
20121113,2.895
20121113,2.901
20121113,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121114,2.901
20121115,2.901
20121115,2.901
20121115,2.901
20121115,2.901
20121115,2.901
20121115,2.901
20121115,2.901
20121115,2.975
20121115,2.975
20121116,2.975
20121116,2.975
20121116,2.975
20121116,2.975
20121116,2.975
20121116,2.975
20121116,2.974
20121116,2.974
20121116,2.974
20121117,2.974
20121117,2.974
20121117,2.974
20121117,2.974
20121117,2.974
20121117,2.974
20121117,2.974
20121117,2.981
20121117,2.981
20121118,2.981
20121118,2.981
20121118,2.981
20121118,2.981
20121118,2.981
20121118,2.981
20121118,2.981
20121118,3
20121118,3
20121119,3
20121119,3
20121119,3
20121119,3
20121119,3
20121119,3
20121119,3
20121119,2.999
20121119,2.999
20121120,2.999
20121120,2.999
20121120,2.999
20121120,2.999
20121120,2.999
20121120,3.005
20121120,3.005
20121121,3.005
20121121,3.005
20121121,3.005
20121121,3.005
20121121,3.005
20121121,3.005
20121121,3.005
20121121,3.014
20121121,3.014
20121122,3.014
20121122,3.014
20121122,3.014
20121122,3.014
20121122,3.014
20121122,3.014
20121122,3.014
20121122,3.005
20121122,3.005
20121123,3.005
20121123,3.005
20121123,3.005
20121123,3.005
20121123,3.005
20121123,3.005
20121123,3.005
20121123,3.007
20121123,3.007
20121124,3.007
20121124,3.007
20121124,3.007
20121124,3.007
20121124,3.007
20121124,3.007
20121124,3.007
20121124,3.023
20121124,3.023
20121125,3.023
20121125,3.023
20121125,3.023
20121125,3.023
20121125,3.023
20121125,3.023
20121125,3.023
20121125,3.024
20121125,3.024
20121126,3.024
20121126,3.024
20121126,3.024
20121126,3.024
20121126,3.024
20121126,3.024
20121126,3.024
20121126,3.023
20121127,3.023
20121127,3.023
20121127,3.023
20121127,3.023
20121127,3.023
20121127,3.023
20121127,3.023
20121127,3.054
20121127,3.054
20121128,3.054
20121128,3.054
20121128,3.054
20121128,3.054
20121128,3.054
20121128,3.054
20121128,3.054
20121128,3.058
20121128,3.058
20121129,3.058
20121129,3.058
20121129,3.058
20121129,3.058
20121129,3.058
20121129,3.058
20121129,3.058
20121129,3.07
20121129,3.07
20121130,3.07
20121130,3.07
20121130,3.07
20121130,3.07
20121130,3.07
20121130,3.07
20121130,3.07
20121130,3.066
20121130,3.066
20121201,3.066
20121201,3.066
20121201,3.066
20121201,3.066
20121201,3.066
20121201,3.066
20121201,3.066
20121201,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121202,3.099
20121203,3.099
20121203,3.099
20121203,3.099
20121203,3.099
20121203,3.099
20121203,3.099
20121203,3.099
20121203,3.105
20121203,3.105
20121204,3.105
20121204,3.105
20121204,3.105
20121204,3.105
20121204,3.105
20121204,3.105
20121204,3.105
20121204,3.142
20121204,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121205,3.142
20121206,3.142
20121206,3.142
20121206,3.142
20121206,3.142
20121206,3.142
20121206,3.142
20121206,3.142
20121206,3.159
20121206,3.159
20121207,3.159
20121207,3.159
20121207,3.159
20121207,3.159
20121207,3.159
20121207,3.159
20121207,3.159
20121207,3.41
20121207,3.41
20121208,3.41
20121208,3.41
20121208,3.41
20121208,3.41
20121208,3.41
20121208,3.41
20121208,3.41
20121208,3.357
20121208,3.357
20121209,3.357
20121209,3.357
20121209,3.357
20121209,3.357
20121209,3.357
20121209,3.357
20121209,3.357
20121209,3.358
20121209,3.358
20121210,3.358
20121210,3.358
20121210,3.358
20121210,3.358
20121210,3.358
20121210,3.358
20121210,3.358
20121210,3.359
20121210,3.359
20121211,3.359
20121211,3.359
20121211,3.359
20121211,3.359
20121211,3.359
20121211,3.359
20121211,3.359
20121211,3.439
20121211,3.439
20121212,3.439
20121212,3.439
20121212,3.439
20121212,3.439
20121212,3.439
20121212,3.439
20121212,3.439
20121212,3.418
20121212,3.418
20121213,3.418
20121213,3.418
20121213,3.418
20121213,3.418
20121213,3.418
20121213,3.418
20121213,3.418
20121213,3.414
20121213,3.414
20121214,3.414
20121214,3.414
20121214,3.414
20121214,3.414
20121214,3.414
20121214,3.414
20121214,3.414
20121214,3.402
20121214,3.402
20121215,3.402
20121215,3.402
20121215,3.402
20121215,3.402
20121215,3.402
20121215,3.402
20121215,3.402
20121215,3.459
20121215,3.459
20121216,3.459
20121216,3.459
20121216,3.459
20121217,3.459
20121217,3.459
20121217,3.464
20121217,3.464
20121218,3.464
20121218,3.464
20121218,3.464
20121218,3.464
20121218,3.464
20121218,3.464
20121218,3.464
20121218,3.466
20121218,3.466
20121219,3.466
20121219,3.466
20121219,3.466
20121219,3.466
20121219,3.466
20121219,3.466
20121219,3.466
20121219,3.442
20121219,3.442
20121220,3.442
20121220,3.442
20121220,3.442
20121220,3.442
20121220,3.442
20121220,3.442
20121220,3.442
20121220,3.424
20121220,3.424
20121221,3.424
20121221,3.424
20121221,3.424
20121221,3.424
20121221,3.424
20121221,3.424
20121221,3.424
20121221,3.436
20121221,3.436
20121222,3.436
20121222,3.436
20121222,3.436
20121222,3.436
20121222,3.436
20121222,3.436
20121222,3.436
20121222,3.466
20121222,3.466
20121223,3.466
20121223,3.466
20121223,3.466
20121223,3.466
20121223,3.466
20121223,3.466
20121223,3.466
20121223,3.404
20121223,3.404
20121224,3.404
20121224,3.404
20121224,3.404
20121224,3.404
20121224,3.404
20121224,3.404
20121224,3.404
20121224,3.402
20121224,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.402
20121225,3.446
20121225,3.446
20121226,3.446
20121226,3.446
20121226,3.446
20121226,3.446
20121226,3.446
20121226,3.446
20121226,3.446
20121226,3.469
20121226,3.469
20121227,3.469
20121227,3.469
20121227,3.469
20121227,3.469
20121227,3.469
20121227,3.469
20121227,3.469
20121227,3.535
20121227,3.535
20121228,3.535
20121228,3.535
20121228,3.535
20121228,3.535
20121228,3.535
20121228,3.535
20121228,3.535
20121228,3.527
20121228,3.527
20121229,3.527
20121229,3.527
20121229,3.527
20121229,3.527
20121229,3.527
20121229,3.527
20121229,3.527
20121229,3.549
20121229,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.555
20121230,3.554
20121231,3.554
20121231,3.554
20121231,3.554
20121231,3.554
20121231,3.554
20121231,3.554
20121231,3.554
20121231,3.56
20121231,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130101,3.565
20130102,3.567
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.56
20130102,3.565
20130103,3.565
20130103,3.565
20130103,3.565
20130103,3.565
20130103,3.565
20130103,3.565
20130103,3.565
20130103,3.571
20130103,3.571
20130104,3.571
20130104,3.571
20130104,3.571
20130104,3.571
20130104,3.571
20130104,3.571
20130104,3.571
20130104,3.578
20130104,3.572
20130105,3.572
20130105,3.572
20130105,3.572
20130105,3.572
20130105,3.572
20130105,3.572
20130105,3.572
20130105,3.58
20130105,3.58
20130106,3.58
20130106,3.58
20130106,3.58
20130106,3.58
20130106,3.58
20130106,3.58
20130106,3.58
20130106,3.588
20130106,3.586
20130107,3.586
20130107,3.586
20130107,3.586
20130107,3.586
20130107,3.586
20130107,3.586
20130107,3.586
20130107,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130108,3.587
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130109,3.565
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.566
20130110,3.597
20130111,3.597
20130111,3.597
20130111,3.597
20130111,3.597
20130111,3.597
20130111,3.597
20130111,3.597
20130111,3.589
20130111,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.585
20130112,3.645
20130113,3.645
20130113,3.645
20130113,3.645
20130113,3.645
20130113,3.645
20130113,3.645
20130113,3.645
20130113,3.642
20130114,3.642
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.676
20130114,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.697
20130115,3.698
20130116,3.698
20130116,3.698
20130116,3.698
20130116,3.698
20130116,3.698
20130116,3.698
20130116,3.698
20130116,3.706
20130116,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.706
20130117,3.702
20130118,3.702
20130118,3.702
20130118,3.702
20130118,3.702
20130118,3.702
20130118,3.702
20130118,3.702
20130118,3.701
20130118,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.701
20130119,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130120,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.708
20130121,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.712
20130122,3.708
20130123,3.708
20130123,3.708
20130123,3.708
20130123,3.708
20130123,3.708
20130123,3.708
20130123,3.708
20130123,3.687
20130123,3.687
20130124,3.687
20130124,3.687
20130124,3.687
20130124,3.687
20130124,3.687
20130124,3.687
20130124,3.687
20130124,3.688
20130124,3.683
20130125,3.683
20130125,3.683
20130125,3.683
20130125,3.683
20130125,3.683
20130125,3.683
20130125,3.683
20130125,3.69
20130125,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.69
20130126,3.685
20130127,3.685
20130127,3.685
20130127,3.685
20130127,3.685
20130127,3.685
20130127,3.685
20130127,3.685
20130127,3.688
20130127,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130128,3.688
20130129,3.688
20130129,3.698
20130129,3.69
20130129,3.69
20130129,3.69
20130129,3.69
20130129,3.69
20130129,3.69
20130129,3.69
20130130,3.69
20130130,3.702
20130130,3.702
20130130,3.702
20130130,3.702
20130130,3.702
20130130,3.702
20130130,3.702
20130130,3.702
20130131,3.701
20130131,3.702
20130131,3.702
20130131,3.702
20130131,3.702
20130131,3.702
20130131,3.702
20130131,3.702
20130131,3.702
20130201,3.702
20130201,3.705
20130201,3.705
20130201,3.705
20130201,3.705
20130201,3.705
20130201,3.705
20130201,3.705
20130201,3.705
20130202,3.705
20130202,3.704
20130202,3.704
20130202,3.704
20130202,3.704
20130202,3.704
20130202,3.704
20130202,3.704
20130202,3.704
20130203,3.704
20130203,3.704
20130203,3.701
20130203,3.701
20130203,3.701
20130203,3.701
20130203,3.701
20130203,3.701
20130203,3.701
20130204,3.701
20130204,3.706
20130204,3.714
20130204,3.714
20130204,3.714
20130204,3.714
20130204,3.714
20130204,3.714
20130204,3.714
20130205,3.705
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130206,3.697
20130206,3.695
20130206,3.722
20130206,3.722
20130206,3.722
20130206,3.722
20130206,3.722
20130206,3.722
20130206,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130207,3.722
20130208,3.724
20130208,3.732
20130208,3.732
20130208,3.732
20130208,3.732
20130208,3.732
20130208,3.732
20130208,3.732
20130208,3.732
20130209,3.732
20130209,3.721
20130209,3.719
20130209,3.719
20130209,3.719
20130209,3.719
20130209,3.719
20130209,3.719
20130209,3.719
20130210,3.719
20130210,3.728
20130210,3.75
20130210,3.75
20130210,3.75
20130210,3.75
20130210,3.75
20130210,3.75
20130210,3.75
20130211,3.742
20130211,3.737
20130211,3.737
20130211,3.737
20130211,3.737
20130211,3.737
20130211,3.737
20130211,3.737
20130211,3.737
20130212,3.737
20130212,3.72
20130212,3.72
20130212,3.72
20130212,3.72
20130212,3.72
20130212,3.72
20130212,3.72
20130212,3.72
20130213,3.72
20130213,3.733
20130213,3.733
20130213,3.733
20130213,3.733
20130213,3.733
20130213,3.733
20130213,3.733
20130213,3.733
20130214,3.733
20130214,3.733
20130214,3.733
20130214,3.733
20130214,3.733
20130214,3.733
20130214,3.733
20130215,3.733
20130215,3.733
20130215,3.719
20130215,3.715
20130215,3.715
20130215,3.715
20130215,3.715
20130215,3.715
20130215,3.715
20130216,3.715
20130216,3.911
20130216,3.911
20130216,3.911
20130216,3.911
20130216,3.911
20130216,3.911
20130216,3.911
20130216,3.911
20130217,3.911
20130217,3.911
20130217,3.924
20130217,3.924
20130217,3.924
20130217,3.924
20130217,3.924
20130217,3.924
20130217,3.924
20130218,3.924
20130218,3.924
20130218,3.926
20130218,3.918
20130218,3.918
20130218,3.918
20130218,3.918
20130218,3.918
20130218,3.918
20130219,3.918
20130219,3.916
20130219,3.921
20130219,3.921
20130219,3.921
20130219,3.921
20130219,3.921
20130219,3.921
20130219,3.921
20130220,3.915
20130220,3.914
20130220,3.914
20130220,3.914
20130220,3.914
20130220,3.914
20130220,3.914
20130220,3.914
20130220,3.914
20130221,3.914
20130221,3.933
20130221,3.934
20130221,3.934
20130221,3.934
20130221,3.934
20130221,3.934
20130221,3.934
20130221,3.934
20130222,3.933
20130222,3.927
20130222,3.927
20130222,3.927
20130222,3.927
20130222,3.927
20130222,3.927
20130222,3.927
20130222,3.927
20130223,3.927
20130223,3.933
20130223,3.933
20130223,3.933
20130223,3.933
20130223,3.933
20130223,3.933
20130223,3.933
20130223,3.933
20130224,3.933
20130224,3.925
20130224,3.925
20130224,3.925
20130224,3.925
20130224,3.925
20130224,3.925
20130224,3.925
20130224,3.925
20130225,3.925
20130225,3.931
20130225,3.931
20130225,3.931
20130225,3.931
20130225,3.931
20130225,3.931
20130225,3.931
20130225,3.931
20130226,3.931
20130226,3.917
20130226,3.917
20130226,3.917
20130226,3.917
20130226,3.917
20130226,3.917
20130226,3.917
20130226,3.917
20130227,3.917
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130227,3.938
20130228,3.938
20130228,3.932
20130228,3.935
20130228,3.935
20130228,3.935
20130228,3.935
20130228,3.935
20130228,3.935
20130228,3.935
20130301,3.935
20130301,3.936
20130301,3.936
20130301,3.936
20130301,3.936
20130301,3.936
20130301,3.936
20130301,3.936
20130301,3.936
20130302,3.931
20130302,3.928
20130302,3.928
20130302,3.928
20130302,3.928
20130302,3.928
20130302,3.928
20130302,3.928
20130302,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130303,3.928
20130304,3.922
20130304,3.926
20130304,3.926
20130304,3.926
20130304,3.926
20130304,3.926
20130304,3.926
20130304,3.926
20130304,3.926
20130305,3.926
20130305,3.926
20130305,3.948
20130305,3.948
20130305,3.948
20130305,3.948
20130305,3.948
20130305,3.948
20130305,3.948
20130306,3.948
20130306,3.919
20130306,3.919
20130306,3.919
20130306,3.919
20130306,3.919
20130306,3.919
20130306,3.919
20130306,3.919
20130307,3.919
20130307,3.924
20130307,3.924
20130307,3.924
20130307,3.924
20130307,3.924
20130307,3.924
20130307,3.924
20130307,3.924
20130308,3.924
20130308,3.931
20130308,3.921
20130308,3.921
20130308,3.921
20130308,3.921
20130308,3.921
20130308,3.921
20130308,3.921
20130309,3.921
20130309,3.924
20130309,3.924
20130309,3.924
20130309,3.924
20130309,3.924
20130309,3.924
20130309,3.924
20130309,3.924
20130310,3.924
20130310,3.932
20130310,3.932
20130310,3.932
20130310,3.932
20130310,3.932
20130310,3.932
20130310,3.932
20130310,3.932
20130311,3.932
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130311,3.921
20130312,3.918
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130312,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130313,3.915
20130314,3.915
20130314,3.915
20130314,3.911
20130314,3.911
20130314,3.911
20130314,3.911
20130314,3.911
20130315,3.911
20130315,3.911
20130315,3.911
20130315,3.911
20130316,3.911
20130316,3.911
20130316,3.911
20130316,3.911
20130316,3.911
20130316,3.911
20130316,3.911
20130316,3.914
20130317,3.914
20130317,3.914
20130317,3.914
20130317,3.914
20130317,3.914
20130317,3.914
20130317,3.914
20130317,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130318,3.9
20130319,3.902
20130319,3.902
20130319,3.902
20130319,3.902
20130319,3.902
20130319,3.902
20130319,3.902
20130319,3.903
20130319,3.896
20130319,3.896
20130319,3.896
20130319,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.896
20130320,3.692
20130320,3.692
20130320,3.692
20130320,3.699
20130320,3.699
20130320,3.697
20130321,3.697
20130321,3.697
20130321,3.702
20130321,3.702
20130321,3.78
20130321,3.777
20130321,3.776
20130321,3.776
20130321,3.776
20130322,3.776
20130322,3.776
20130322,3.776
20130322,3.776
20130322,3.776
20130322,3.77
20130322,3.77
20130322,3.77
20130322,3.762
20130322,3.762
20130322,3.762
20130322,3.762
