Date,Value
20121007,-29
20121007,-29
20121007,-29
20121008,-29
20121008,-29
20121008,-29
20121008,-29
20121008,-29
20121008,-29
20121008,-29
20121008,-28
20121008,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121009,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121011,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121012,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121013,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121014,-28
20121015,-28
20121015,-28
20121015,-28
20121015,-28
20121015,-28
20121016,-28
20121016,-28
20121016,-28
20121016,-28
20121016,-28
20121016,-28
20121016,-28
20121016,-27
20121016,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-27
20121019,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-26
20121024,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-25
20121028,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-26
20121029,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-27
20121030,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-25
20121031,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-27
20121106,-27
20121107,-27
20121107,-27
20121107,-27
20121107,-27
20121107,-27
20121107,-27
20121107,-27
20121107,-26
20121107,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-27
20121108,-27
20121109,-27
20121109,-27
20121109,-27
20121109,-27
20121109,-27
20121109,-27
20121109,-27
20121109,-28
20121109,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121110,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121111,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121112,-28
20121113,-28
20121113,-28
20121113,-28
20121113,-28
20121113,-28
20121113,-28
20121113,-28
20121113,-27
20121113,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-28
20121114,-28
20121115,-28
20121115,-28
20121115,-28
20121115,-28
20121115,-28
20121115,-28
20121115,-28
20121115,-27
20121115,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121119,-27
20121120,-27
20121120,-27
20121120,-27
20121120,-27
20121120,-27
20121120,-27
20121120,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121121,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121122,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121123,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-26
20121127,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121128,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121129,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121130,-26
20121201,-26
20121201,-26
20121201,-26
20121201,-26
20121201,-26
20121201,-26
20121201,-26
20121201,-26
20121202,-26
20121202,-26
20121202,-26
20121202,-26
20121202,-26
20121202,-26
20121202,-26
20121202,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121203,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121204,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-24
20121207,-24
20121208,-24
20121208,-24
20121208,-24
20121208,-24
20121208,-24
20121208,-24
20121208,-24
20121208,-23
20121208,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121209,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121210,-23
20121211,-23
20121211,-23
20121211,-23
20121211,-23
20121211,-23
20121211,-23
20121211,-23
20121211,-22
20121211,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121212,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121213,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121214,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121215,-22
20121216,-22
20121216,-22
20121216,-22
20121217,-22
20121217,-22
20121217,-23
20121217,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121218,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121219,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121220,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121221,-23
20121222,-23
20121222,-23
20121222,-23
20121222,-23
20121222,-23
20121222,-23
20121222,-23
20121222,-22
20121222,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121223,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121224,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121225,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121226,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121227,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130102,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130103,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130107,-22
20130107,-22
20130107,-22
20130107,-22
20130107,-22
20130107,-22
20130107,-22
20130107,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130108,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130111,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130112,-22
20130113,-22
20130113,-22
20130113,-22
20130113,-22
20130113,-22
20130113,-22
20130113,-22
20130113,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130215,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130216,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130217,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130218,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130219,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130220,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130221,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130222,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130223,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130224,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130225,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130226,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130227,-22
20130228,-22
20130228,-21
20130228,-21
20130228,-21
20130228,-21
20130228,-21
20130228,-21
20130228,-21
20130228,-21
20130301,-21
20130301,-22
20130301,-22
20130301,-22
20130301,-22
20130301,-22
20130301,-22
20130301,-22
20130301,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130302,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130303,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130304,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130305,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130306,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130307,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130308,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130309,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130310,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130311,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130312,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130313,-22
20130314,-22
20130314,-22
20130314,-21
20130314,-21
20130314,-21
20130314,-21
20130314,-21
20130315,-21
20130315,-21
20130315,-21
20130315,-21
20130316,-21
20130316,-21
20130316,-21
20130316,-21
20130316,-21
20130316,-21
20130316,-21
20130316,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130321,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130322,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130323,-23
20130324,-23
20130324,-23
20130324,-23
20130324,-23
20130324,-23
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-26
20130329,-26
20130329,-26
20130329,-26
20130329,-26
20130329,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-27
20130403,-27
20130403,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130407,-27
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130412,-27
20130413,-27
20130413,-27
20130413,-27
20130413,-27
20130413,-27
20130413,-27
20130413,-27
20130413,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130414,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130422,-27
20130422,-27
20130422,-27
20130422,-27
20130422,-27
20130422,-27
20130422,-27
20130422,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130426,-27
20130426,-27
20130426,-27
20130426,-27
20130426,-27
20130426,-27
20130426,-27
20130426,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130427,-27
20130428,-27
20130428,-27
20130428,-27
20130428,-27
20130428,-27
20130428,-27
20130428,-27
