Date,Value
20141207,1992
20141208,1992
20141209,1992
20141211,1992
20141212,1992
20141213,1992
20141214,1992
20141215,1992
20141217,1992
20141218,1992
20141219,1992
20141220,1992
20141221,1992
20141222,1992
20141223,1992
20141225,1992
20141226,1992
20141227,1992
20141228,1992
20141229,1992
20141230,1992
20141231,1992
20150101,1992
20150102,1992
20150106,1992
20150110,1992
20150111,1992
20150112,1992
20150113,1992
20150114,1992
20150115,0
20150116,0
20150117,0
20150118,0
20150119,0
20150120,0
20150122,0
20150123,0
20150127,0
20150128,0
20150129,0
20150130,0
20150131,0
20150201,0
20150204,0
20150205,0
20150206,0
20150207,0
20150209,0
20150212,0
20150215,0
20150215,0
20150218,0
20150220,0
20150223,0
20150225,0
20150301,0
20150303,0
20150303,0
20150304,0
20150305,0
20150306,0
20150308,0
20150309,0
20150310,0
20150311,0
20150312,0
20150315,0
20150320,0
20150326,0
20150407,0
20150423,0
20150425,0
20150426,0
20150428,0
20150506,0
20150512,0
20150514,0
20150516,0
20150517,0
20150522,1992
20150525,1992
20150527,1992
20150529,1992
20150531,1992
20150601,1992
20150602,1992
20150604,1992
20150605,1992
20150606,1992
20150607,0
20150608,1992
20150609,1992
20150611,1992
20150613,1992
20150615,1992
20150617,1992
20150617,1992
20150618,1992
20150621,1992
20150623,1992
20150624,1992
20150625,1992
20150626,1992
20150628,1992
20150628,1992
20150630,1992
20150701,1992
20150703,1992
20150706,1992
20150712,1992
20150712,1992
20150714,1992
20150716,1992
20150717,1992
20150718,1992
20150719,1992
20150723,1992
20150726,1992
20150730,1992
20150823,1992
20151011,1992
