Date,Value
20130901,0.063
20130901,0.063
20130901,0.063
20130901,0.063
20130901,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130902,0.064
20130903,0.064
20130903,0.064
20130903,0.064
20130903,0.064
20130904,0.061
20130904,0.061
20130904,0.061
20130904,0.061
20130904,0.061
20130905,0.061
20130905,0.063
20130905,0.063
20130905,0.063
20130905,0.063
20130906,0.064
20130906,0.06
20130906,0.06
20130906,0.06
20130906,0.06
20130906,0.058
20130907,0.058
20130907,0.058
20130907,0.058
20130907,0.058
20130908,0.058
20130908,0.058
20130908,0.058
20130908,0.058
20130908,0.058
20130909,0.058
20130909,0.058
20130909,0.059
20130909,0.059
20130909,0.059
20130910,0.06
20130910,0.06
20130910,0.06
20130910,0.06
20130910,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130911,0.06
20130912,0.059
20130912,0.059
20130912,0.059
20130912,0.059
20130912,0.059
20130912,0.059
20130912,0.059
20130913,0.059
20130913,0.014
20130913,0.014
20130913,0.014
20130913,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.015
20130914,0.061
20130914,0.061
20130914,0.061
20130915,0.061
20130915,0.061
20130915,0.061
20130915,0.061
20130915,0.061
20130915,0.061
20130916,0.061
20130916,0.061
20130916,0.061
20130916,0.061
20130916,0.061
20130916,0.061
20130917,0.061
20130917,0.061
20130917,0.061
20130917,0.061
20130918,0.061
20130918,0.061
20130918,0.061
20130918,0.061
20130918,0.061
20130918,0.061
20130918,0.061
20130919,0.061
20130919,0.061
20130919,0.061
20130919,0.062
20130919,0.062
20130920,0.062
20130920,0.062
20130920,0.062
20130920,0.062
20130920,0.062
20130920,0.062
20130920,0.061
20130921,0.055
20130921,0.055
20130921,0.055
20130921,0.055
20130921,0.055
20130921,0.061
20130922,0.061
20130922,0.061
20130922,0.061
20130922,0.063
20130923,0.063
20130923,0.063
20130923,0.063
20130923,0.062
20130923,0.062
20130924,0.062
20130924,0.062
20130924,0.062
20130924,0.061
20130924,0.063
20130924,0.063
20130925,0.063
20130925,0.063
20130925,0.062
20130925,0.054
20130925,0.054
20130926,0.054
20130926,0.054
20130926,0.054
20130926,0.054
20130926,0.054
20130927,0.054
20130927,0.054
20130927,0.054
20130927,0.054
20130927,0.054
20130928,0.054
20130928,0.054
20130928,0.054
20130928,0.054
20130928,0.054
20130929,0.054
20130929,0.054
20130929,0.054
20130929,0.054
20130929,0.054
20130930,0.054
20130930,0.054
20130930,0.054
20130930,0.054
20130930,0.054
20131001,0.054
20131001,0.054
20131001,0.054
20131001,0.054
20131001,0.054
20131002,0.054
20131002,0.054
20131002,0.054
20131002,0.054
20131003,0.054
20131003,0.054
20131003,0.054
20131003,0.054
20131003,0.056
20131004,0.056
20131004,0.056
20131004,0.056
20131004,0.054
20131004,0.054
20131004,0.053
20131005,0.053
20131005,0.053
20131005,0.053
20131005,0.051
20131005,0.051
20131006,0.051
20131006,0.051
20131006,0.051
20131006,0.053
20131006,0.053
20131007,0.053
20131007,0.053
20131007,0.053
20131007,0.053
20131008,0.053
20131008,0.053
20131008,0.053
20131008,0.053
20131008,0.053
20131009,0.053
20131009,0.053
20131009,0.053
20131009,0.054
20131009,0.052
20131009,0.052
20131010,0.052
20131010,0.052
20131010,0.052
20131010,0.052
20131010,0.057
20131010,0.057
20131011,0.057
20131011,0.057
20131011,0.057
20131011,0.057
20131011,0.057
20131012,0.057
20131012,0.057
20131012,0.06
20131012,0.06
20131012,0.062
20131013,0.062
20131013,0.062
20131013,0.062
20131013,0.063
20131013,0.063
20131014,0.063
20131014,0.063
20131014,0.063
20131014,0.063
20131014,0.063
20131015,0.063
20131015,0.063
20131015,0.063
20131015,0.063
20131015,0.063
20131016,0.063
20131016,0.063
20131016,0.062
20131016,0.062
20131016,0.062
20131017,0.062
20131017,0.062
20131017,0.062
20131017,0.062
20131018,0.062
20131018,0.062
20131018,0.062
20131018,0.061
20131018,0.061
20131018,0.061
20131019,0.061
20131019,0.061
20131019,0.063
20131019,0.063
20131019,0.063
20131020,0.063
20131020,0.063
20131020,0.061
20131020,0.061
20131020,0.061
20131021,0.061
20131021,0.061
20131021,0.061
20131021,0.061
20131021,0.061
20131022,0.061
20131022,0.061
20131022,0.061
20131022,0.061
20131022,0.061
20131023,0.061
20131023,0.061
20131023,0.061
20131023,0.061
20131023,0.061
20131024,0.061
20131024,0.061
20131024,0.061
20131024,0.061
20131024,0.061
20131025,0.061
20131025,0.061
20131025,0.061
20131025,0.061
20131025,0.061
20131026,0.061
20131026,0.061
20131026,0.062
20131026,0.062
20131026,0.055
20131027,0.055
20131027,0.055
20131027,0.056
20131027,0.056
20131027,0.062
20131028,0.062
20131028,0.062
20131028,0.061
20131028,0.061
20131028,0.059
20131029,0.059
20131029,0.059
20131029,0.059
20131029,0.059
20131029,0.058
20131029,0.06
20131030,0.06
20131030,0.06
20131030,0.06
20131030,0.06
20131030,0.06
20131031,0.06
20131031,0.06
20131031,0.06
20131031,0.06
20131101,0.06
20131101,0.06
20131101,0.06
20131101,0.06
20131101,0.06
20131102,0.06
20131102,0.06
20131102,0.06
20131102,0.06
20131102,0.06
20131103,0.06
20131103,0.06
20131103,0.06
20131103,0.06
20131103,0.06
20131104,0.06
20131104,0.06
20131104,0.06
20131104,0.06
20131105,0.06
20131105,0.06
20131105,0.06
20131105,0.061
20131105,0.061
20131106,0.061
20131106,0.061
20131106,0.061
20131106,0.061
20131106,0.061
20131107,0.061
20131107,0.061
20131107,0.061
20131107,0.06
20131107,0.06
20131108,0.06
20131108,0.066
20131108,0.066
20131108,0.067
20131108,0.067
20131109,0.067
20131109,0.067
20131109,0.067
20131109,0.068
20131109,0.068
20131109,0.068
20131110,0.068
20131110,0.068
20131110,0.068
20131110,0.066
20131111,0.066
20131111,0.066
20131111,0.066
20131111,0.066
20131111,0.066
20131112,0.066
20131112,0.066
20131112,0.066
20131112,0.068
20131112,0.068
20131113,0.068
20131113,0.068
20131113,0.068
20131113,0.068
20131113,0.066
20131114,0.066
20131114,0.066
20131114,0.066
20131114,0.066
20131114,0.067
20131115,0.067
20131115,0.067
20131115,0.067
20131115,0.067
20131116,0.067
20131116,0.067
20131116,0.067
20131116,0.067
20131117,0.067
20131117,0.062
20131117,0.062
20131117,0.062
20131117,0.062
20131117,0.062
20131118,0.062
20131118,0.062
20131118,0.062
20131118,0.062
20131119,0.062
20131119,0.062
20131119,0.062
20131119,0.062
20131119,0.062
20131120,0.062
20131120,0.062
20131120,0.062
20131120,0.062
20131120,0.062
20131120,0.063
20131121,0.063
20131121,0.063
20131121,0.056
20131121,0.056
20131121,0.054
20131122,0.054
20131122,0.054
20131122,0.053
20131122,0.053
20131122,0.053
20131123,0.053
20131123,0.053
20131123,0.055
20131123,0.055
20131123,0.055
20131124,0.055
20131124,0.055
20131124,0.053
20131124,0.053
20131124,0.053
20131125,0.053
20131125,0.053
20131125,0.053
20131125,0.053
20131125,0.053
20131126,0.053
20131126,0.053
20131126,0.053
20131126,0.053
20131126,0.053
20131127,0.053
20131127,0.053
20131127,0.053
20131127,0.053
20131127,0.053
20131128,0.053
20131128,0.053
20131128,0.053
20131128,0.053
20131128,0.053
20131129,0.053
20131129,0.053
20131129,0.059
20131129,0.059
20131129,0.059
20131130,0.059
20131130,0.059
20131130,0.061
20131130,0.061
20131130,0.061
20131201,0.061
20131201,0.061
20131201,0.061
20131201,0.061
20131201,0.061
20131202,0.061
20131202,0.061
20131202,0.06
20131202,0.06
20131202,0.06
20131203,0.06
20131203,0.06
20131203,0.06
20131203,0.06
20131204,0.06
20131204,0.06
20131204,0.06
20131204,0.059
20131204,0.059
20131204,0.061
20131205,0.061
20131205,0.061
20131205,0.061
20131205,0.061
20131205,0.061
20131206,0.061
20131206,0.061
20131206,0.03
20131206,0.03
20131206,0.03
20131207,0.03
20131207,0.03
20131207,0.031
20131207,0.031
20131207,0.031
20131207,0.031
20131208,0.031
20131208,0.031
20131208,0.031
20131208,0.031
20131209,0.031
20131209,0.031
20131209,0.031
20131209,0.031
20131209,0.031
20131209,0.031
20131210,0.031
20131210,0.031
20131210,0.032
20131210,0.032
20131210,0.032
20131211,0.032
20131211,0.032
20131211,0.032
20131211,0.032
20131211,0.032
20131212,0.032
20131212,0.032
20131212,0.032
20131212,0.032
20131213,0.032
20131213,0.032
20131213,0.032
20131213,0.032
20131213,0.032
20131214,0.032
20131214,0.032
20131214,0.031
20131214,0.831
20131214,0.831
20131215,0.831
20131215,0.831
20131215,0.831
20131215,0.831
20131215,0.831
20131216,0.831
20131216,0.831
20131216,0.831
20131216,0.831
20131217,0.831
20131217,0.831
20131217,0.831
20131217,0.831
20131217,0.831
20131218,0.831
20131218,0.831
20131218,0.831
20131218,0.831
20131218,0.831
20131219,0.831
20131219,0.831
20131219,0.833
20131219,0.833
20131220,0.833
20131220,0.833
20131220,0.831
20131220,0.831
20131220,0.831
20131221,0.831
20131221,0.831
20131221,0.831
20131221,0.831
20131221,0.831
20131222,0.831
20131222,0.831
20131222,0.831
20131222,0.831
20131223,0.831
20131223,0.831
20131223,0.831
20131223,0.831
20131223,0.831
20131224,0.831
20131224,0.831
20131224,0.831
20131224,0.831
20131224,0.831
20131225,0.831
20131225,0.831
20131225,0.831
20131225,0.829
20131225,0.829
20131226,0.829
20131226,0.829
20131226,0.829
20131226,0.836
20131226,0.836
20131227,0.836
20131227,0.836
20131227,0.843
20131227,0.843
20131227,0.843
20131228,0.843
20131228,0.843
20131228,0.843
20131228,0.843
20131228,0.843
20131229,0.843
20131229,0.843
20131229,0.843
20131229,0.843
20131229,0.843
20131230,0.843
20131230,0.843
20131230,0.843
20131230,0.843
20131230,0.843
20131231,0.843
20131231,0.843
20131231,0.843
20131231,0.843
20131231,0.843
20140101,0.843
20140101,0.843
20140101,0.843
20140101,0.843
20140101,0.844
20140102,0.844
20140102,0.844
20140102,0.845
20140102,0.845
20140102,0.845
20140103,0.845
20140103,0.845
20140103,0.845
20140103,0.859
20140103,0.861
20140104,0.861
20140104,0.861
20140104,0.847
20140104,0.847
20140104,0.847
20140105,0.847
20140105,0.847
20140105,0.847
20140105,0.845
20140105,0.845
20140106,0.845
20140106,0.845
20140106,0.845
20140106,0.845
20140106,0.845
20140107,0.845
20140107,0.845
20140107,0.844
20140107,0.844
20140107,0.844
20140108,0.844
20140108,0.844
20140108,0.845
20140108,0.845
20140108,0.845
20140109,0.845
20140109,0.845
20140109,0.845
20140109,0.845
20140109,0.845
20140110,0.845
20140110,0.845
20140110,0.845
20140110,0.845
20140110,0.845
20140111,0.845
20140111,0.845
20140111,0.845
20140111,0.845
20140111,0.845
20140112,0.845
20140112,0.845
20140112,0.845
20140112,0.845
20140112,0.845
20140113,0.845
20140113,0.845
20140113,0.845
20140113,0.845
20140113,0.845
20140114,0.845
20140114,0.845
20140114,0.845
20140114,0.845
20140114,0.845
20140115,0.845
20140115,0.845
20140115,0.845
20140115,0.845
20140115,0.845
20140116,0.845
20140116,0.845
20140116,0.845
20140116,0.846
20140116,0.846
20140117,0.846
20140117,0.846
20140117,0.846
20140117,0.846
20140117,0.846
20140118,0.846
20140118,0.846
20140118,0.847
20140118,0.847
20140118,0.847
20140119,0.847
20140119,0.847
20140119,0.846
20140119,0.838
20140119,0.838
20140120,0.838
20140120,0.838
20140120,0.838
20140120,0.839
20140120,0.847
20140121,0.847
20140121,0.847
20140121,0.847
20140121,0.846
20140121,0.846
20140122,0.846
20140122,0.846
20140122,0.846
20140122,0.846
20140122,0.846
20140123,0.846
20140123,0.846
20140123,0.847
20140123,0.847
20140123,0.847
20140124,0.847
20140124,0.847
20140124,0.847
20140124,0.845
20140124,0.845
20140125,0.845
20140125,0.845
20140125,0.844
20140125,0.844
20140125,0.844
20140126,0.844
20140126,0.844
20140126,0.845
20140126,0.845
20140126,0.845
20140127,0.845
20140127,0.845
20140127,0.845
20140127,0.845
20140127,0.845
20140128,0.845
20140128,0.845
20140128,0.845
20140128,0.845
20140128,0.845
20140129,0.845
20140129,0.845
20140129,0.845
20140129,0.845
20140129,0.845
20140130,0.845
20140130,0.845
20140130,0.845
20140130,0.845
20140130,0.845
20140131,0.845
20140131,0.845
20140131,0.845
20140131,0.845
20140131,0.845
20140201,0.845
20140201,0.845
20140201,0.845
20140201,0.845
20140201,0.845
20140202,0.845
20140202,0.845
20140202,0.845
20140202,0.845
20140202,0.845
20140203,0.845
20140203,0.845
20140203,0.845
20140203,0.845
20140203,0.845
20140204,0.845
20140204,0.845
20140204,0.845
20140204,0.845
20140204,0.845
20140205,0.845
20140205,0.845
20140205,0.845
20140205,0.845
20140205,0.845
20140206,0.845
20140206,0.845
20140206,0.845
20140206,0.845
20140206,0.845
20140207,0.845
20140207,0.845
20140207,0.845
20140207,0.845
20140207,0.845
20140208,0.845
20140208,0.845
20140208,0.845
20140208,0.845
20140208,0.845
20140209,0.845
20140209,0.845
20140209,0.845
20140209,0.845
20140209,0.845
20140210,0.845
20140210,0.845
20140210,0.846
20140210,0.846
20140211,0.846
20140211,0.846
20140211,0.846
20140211,0.846
20140211,0.846
20140212,0.846
20140212,0.846
20140212,0.846
20140212,0.846
20140212,0.846
20140213,0.846
20140213,0.846
20140213,0.846
20140213,0.846
20140213,0.846
20140214,0.846
20140214,0.846
20140214,0.846
20140214,0.846
20140214,0.846
20140215,0.846
20140215,0.846
20140215,0.846
20140215,0.846
20140216,0.846
20140216,0.851
20140216,0.851
20140216,0.852
20140216,0.852
20140217,0.852
20140217,0.852
20140217,0.852
20140217,0.851
20140217,0.851
20140217,0.851
20140218,0.851
20140218,0.851
20140218,0.85
20140218,0.85
20140218,0.85
20140219,0.85
20140219,0.85
20140219,0.85
20140220,0.85
20140220,0.85
20140220,0.851
20140220,0.851
20140220,0.851
20140221,0.851
20140221,0.851
20140221,0.851
20140221,0.851
20140221,0.851
20140222,0.851
20140222,0.851
20140222,0.851
20140222,0.851
20140222,0.851
20140223,0.851
20140223,0.851
20140223,0.851
20140223,0.851
20140223,0.851
20140224,0.851
20140224,0.851
20140224,0.851
20140224,0.883
20140224,0.883
20140225,0.883
20140225,0.883
20140225,0.883
20140225,0.883
20140225,0.883
20140226,0.883
20140226,0.883
20140226,0.89
20140226,0.89
20140226,0.89
20140227,0.89
20140227,0.89
20140227,0.883
20140227,0.883
20140227,0.883
20140228,0.883
20140228,0.883
20140228,0.883
20140228,0.883
20140228,0.883
20140301,0.883
20140301,0.883
20140301,0.882
20140301,0.882
20140301,0.882
20140302,0.882
20140302,0.882
20140302,0.882
20140302,0.882
20140302,0.882
20140303,0.882
20140303,0.882
20140303,0.882
20140304,0.882
20140304,0.882
20140304,0.882
20140304,0.882
20140304,0.882
20140305,0.882
20140305,0.882
20140305,0.882
20140306,0.882
20140306,0.882
20140306,0.882
20140306,0.882
20140307,0.883
20140307,0.883
20140307,0.883
20140307,0.883
20140307,0.883
20140307,0.883
20140308,0.883
20140308,0.883
20140308,0.883
20140308,0.881
20140308,0.881
20140309,0.881
20140309,0.881
20140309,0.882
20140309,0.882
20140309,0.882
20140310,0.882
20140310,0.882
20140310,0.882
20140310,0.882
20140310,0.882
20140311,0.882
20140311,0.882
20140311,0.881
20140311,0.881
20140311,0.881
20140312,0.881
20140312,0.881
20140312,0.887
20140312,0.887
20140312,0.889
20140313,0.889
20140313,0.889
20140313,0.889
20140313,0.889
20140313,0.889
20140314,0.889
20140314,0.889
20140314,0.889
20140314,0.889
20140314,0.889
20140315,0.889
20140315,0.889
20140315,0.889
20140315,0.889
20140315,0.889
20140316,0.889
20140316,0.889
20140316,0.89
20140316,0.89
20140316,0.89
20140317,0.89
20140317,0.89
20140317,0.889
20140317,0.889
20140317,0.889
20140318,0.889
20140318,0.889
20140318,0.889
20140318,0.889
20140318,0.889
20140319,0.889
20140319,0.889
20140319,0.889
20140319,0.889
20140319,0.889
20140320,0.889
20140320,0.889
20140320,0.889
20140320,0.889
20140320,0.889
20140321,0.889
20140321,0.889
20140321,0.889
20140321,0.889
20140321,0.889
20140322,0.889
20140322,0.889
20140322,0.889
20140322,0.89
20140322,0.89
20140323,0.89
20140323,0.89
20140323,0.889
20140323,0.889
20140323,0.889
20140324,0.889
20140324,0.889
20140324,0.889
20140324,0.889
20140324,0.889
20140325,0.889
20140325,0.889
20140325,0.889
20140325,0.889
20140325,0.889
20140326,0.889
20140326,0.889
20140326,0.889
20140326,0.889
20140327,0.889
20140327,0.889
20140327,0.889
20140327,0.889
20140327,0.889
20140328,0.889
20140328,0.889
20140328,0.889
20140328,0.889
20140328,0.889
20140329,0.889
20140329,0.889
20140329,0.889
20140329,0.889
20140329,0.889
20140330,0.889
20140330,0.889
20140330,0.889
20140330,0.889
20140330,0.889
20140331,0.889
20140331,0.889
20140331,0.889
20140401,0.889
20140401,0.889
20140401,0.889
20140401,0.889
20140401,0.889
20140402,0.889
20140402,0.889
20140402,0.889
20140402,0.889
20140402,0.889
20140403,0.889
20140403,0.889
20140403,0.889
20140403,0.889
20140403,0.889
20140404,0.889
20140404,0.889
20140404,0.889
20140404,0.889
20140404,0.889
20140405,0.889
20140405,0.889
20140405,0.889
20140405,0.888
20140405,0.888
20140406,0.888
20140406,0.888
20140406,0.888
20140406,0.888
20140406,0.888
20140407,0.888
20140407,0.888
20140407,0.888
20140407,0.888
20140407,0.888
20140408,0.888
20140408,0.888
20140408,0.889
20140408,0.889
20140408,0.889
20140409,0.889
20140409,0.889
20140409,0.888
20140409,0.888
20140409,0.888
20140410,0.888
20140410,0.888
20140410,0.889
20140410,0.889
20140410,0.889
20140411,0.889
20140411,0.889
20140411,0.889
20140411,0.889
20140411,0.889
20140412,0.889
20140412,0.889
20140412,0.889
20140412,0.889
20140412,0.889
20140413,0.889
20140413,0.889
20140413,0.889
20140413,0.889
20140413,0.889
20140414,0.889
20140414,0.889
20140414,0.889
20140414,0.889
20140414,0.889
20140415,0.889
20140415,0.889
20140415,0.889
20140415,0.889
20140416,0.889
20140416,0.889
20140416,0.889
20140416,0.889
20140416,0.889
20140417,0.889
20140417,0.889
20140417,0.886
20140417,0.886
20140417,0.886
20140418,0.886
20140418,0.886
20140418,0.885
20140418,0.885
20140418,0.885
20140419,0.885
20140419,0.885
20140419,0.885
20140419,0.887
20140419,0.887
20140420,0.887
20140420,0.887
20140420,0.887
20140421,0.887
20140421,0.887
20140421,0.887
20140421,0.888
20140421,0.888
20140422,0.888
20140422,0.888
20140422,0.888
20140422,0.888
20140423,0.885
20140423,0.885
20140423,0.885
20140423,0.886
20140423,0.886
20140423,0.886
20140424,0.886
20140424,0.886
20140424,0.886
20140424,0.886
20140424,0.886
20140425,0.886
20140425,0.886
20140425,0.886
20140425,0.886
20140425,0.886
20140426,0.886
20140426,0.886
20140426,0.886
20140426,0.886
20140427,0.886
20140427,0.886
20140427,0.886
20140427,0.886
20140427,0.886
20140428,0.886
20140428,0.886
20140428,0.886
20140428,0.886
20140429,0.886
20140429,0.886
20140429,0.886
20140429,0.886
20140430,0.886
20140430,0.886
20140430,0.886
20140430,0.886
20140430,0.886
20140501,0.886
20140501,0.886
20140501,0.886
20140501,0.886
20140501,0.886
20140502,0.886
20140502,0.886
20140502,0.886
20140502,0.886
20140503,0.886
20140503,0.886
