Date,Value
20130719,-62
20130719,-62
20130719,-62
20130720,-62
20130720,-62
20130720,-62
20130720,-62
20130720,-62
20130721,-62
20130721,-62
20130721,-62
20130721,-62
20130722,-62
20130722,-62
20130722,-62
20130722,-62
20130722,-62
20130722,-62
20130723,-62
20130723,-62
20130723,-62
20130723,-62
20130723,-62
20130724,-62
20130724,-62
20130724,-62
20130724,-62
20130724,-62
20130725,-62
20130725,-62
20130725,-62
20130725,-62
20130725,-62
20130725,-62
20130725,-62
20130726,-62
20130726,-62
20130726,-62
20130726,-62
20130726,-62
20130727,-62
20130727,-62
20130727,-62
20130727,-62
20130727,-62
20130728,-62
20130728,-62
20130728,-62
20130728,-62
20130728,-62
20130729,-62
20130729,-62
20130729,-62
20130729,-62
20130729,-62
20130730,-62
20130730,-62
20130730,-62
20130730,-62
20130730,-62
20130731,-62
20130731,-62
20130731,-62
20130731,-62
20130801,-62
20130801,-62
20130801,-62
20130801,-62
20130801,-62
20130801,-62
20130802,-62
20130802,-62
20130802,-62
20130802,-62
20130802,-62
20130802,-61
20130803,-61
20130803,-61
20130803,-61
20130803,-61
20130804,-61
20130804,-62
20130804,-62
20130804,-62
20130804,-62
20130804,-62
20130805,-62
20130805,-62
20130805,-62
20130805,-62
20130805,-62
20130806,-62
20130806,-62
20130806,-62
20130806,-62
20130806,-62
20130807,-62
20130807,-62
20130807,-62
20130807,-62
20130808,-62
20130808,-62
20130808,-62
20130808,-62
20130808,-62
20130808,-62
20130809,-62
20130809,-62
20130809,-62
20130809,-62
20130809,-62
20130810,-62
20130810,-62
20130810,-62
20130810,-62
20130810,-62
20130811,-62
20130811,-62
20130811,-62
20130811,-62
20130811,-62
20130812,-62
20130812,-62
20130812,-62
20130812,-62
20130812,-62
20130813,-62
20130813,-62
20130813,-62
20130813,-62
20130813,-62
20130814,-62
20130814,-62
20130814,-62
20130814,-62
20130814,-62
20130815,-62
20130815,-62
20130815,-62
20130815,-62
20130815,-62
20130816,-62
20130816,-62
20130816,-62
20130816,-62
20130816,-62
20130817,-62
20130817,-62
20130817,-62
20130817,-62
20130817,-62
20130818,-62
20130818,-62
20130818,-62
20130818,-62
20130818,-62
20130819,-62
20130819,-62
20130819,-62
20130819,-62
20130819,-62
20130820,-62
20130820,-62
20130820,-62
20130820,-62
20130820,-62
20130821,-62
20130821,-62
20130821,-62
20130821,-62
20130821,-62
20130822,-62
20130822,-62
20130822,-62
20130822,-62
20130822,-62
20130823,-62
20130823,-62
20130823,-62
20130823,-62
20130824,-62
20130824,-62
20130824,-62
20130824,-62
20130824,-62
20130825,-62
20130825,-62
20130825,-62
20130825,-62
20130825,-62
20130826,-62
20130826,-62
20130826,-62
20130826,-62
20130826,-62
20130827,-62
20130827,-62
20130827,-62
20130827,-62
20130827,-62
20130828,-62
20130828,-62
20130828,-62
20130828,-62
20130828,-62
20130829,-62
20130829,-62
20130829,-62
20130829,-62
20130829,-62
20130830,-62
20130830,-62
20130830,-62
20130830,-62
20130831,-62
20130831,-62
20130831,-62
20130831,-62
20130831,-62
20130831,-61
20130901,-61
20130901,-61
20130901,-61
20130901,-61
20130901,-61
20130902,-61
20130902,-61
20130902,-61
20130902,-61
20130902,-61
20130902,-61
20130902,-61
20130902,-61
20130903,-61
20130903,-61
20130903,-61
20130903,-61
20130904,-61
20130904,-61
20130904,-61
20130904,-61
20130904,-61
20130905,-61
20130905,-61
20130905,-61
20130905,-61
20130905,-61
20130906,-61
20130906,-61
20130906,-61
20130906,-61
20130906,-61
20130906,-61
20130907,-61
20130907,-61
20130907,-61
20130907,-61
20130908,-61
20130908,-61
20130908,-61
20130908,-61
20130908,-61
20130909,-61
20130909,-61
20130909,-61
20130909,-61
20130909,-61
20130910,-61
20130910,-61
20130910,-61
20130910,-61
20130910,-61
20130911,-61
20130911,-61
20130911,-61
20130911,-61
20130911,-61
20130911,-61
20130911,-61
20130911,-61
20130912,-61
20130912,-61
20130912,-61
20130912,-61
20130912,-61
20130912,-61
20130912,-61
20130913,-61
20130913,-61
20130913,-61
20130913,-61
20130913,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130914,-61
20130915,-61
20130915,-61
20130915,-61
20130915,-61
20130915,-61
20130915,-61
20130916,-61
20130916,-61
20130916,-61
20130916,-61
20130916,-61
20130916,-61
20130917,-61
20130917,-61
20130917,-61
20130917,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130919,-61
20130919,-61
20130919,-61
20130919,-61
20130919,-61
20130920,-61
20130920,-61
20130920,-61
20130920,-60
20130920,-60
20130920,-60
20130920,-60
20130921,-60
20130921,-60
20130921,-60
20130921,-60
20130921,-60
20130921,-60
20130922,-60
20130922,-60
20130922,-60
20130922,-60
20130923,-60
20130923,-60
20130923,-60
20130923,-60
20130923,-60
20130924,-60
20130924,-60
20130924,-60
20130924,-60
20130924,-60
20130924,-60
20130925,-60
20130925,-60
20130925,-60
20130925,-60
20130925,-60
20130926,-60
20130926,-60
20130926,-60
20130926,-60
20130926,-60
20130927,-60
20130927,-60
20130927,-60
20130927,-60
20130927,-60
20130928,-60
20130928,-60
20130928,-60
20130928,-60
20130928,-60
20130929,-60
20130929,-60
20130929,-60
20130929,-60
20130929,-60
20130930,-60
20130930,-60
20130930,-60
20130930,-60
20130930,-60
20131001,-60
20131001,-60
20131001,-60
20131001,-60
20131001,-60
20131002,-60
20131002,-60
20131002,-60
20131002,-59
20131003,-59
20131003,-59
20131003,-59
20131003,-59
20131003,-59
20131004,-59
20131004,-59
20131004,-59
20131004,-59
20131004,-59
20131004,-59
20131005,-59
20131005,-59
20131005,-59
20131005,-59
20131005,-59
20131006,-59
20131006,-59
20131006,-59
20131006,-59
20131006,-59
20131007,-59
20131007,-59
20131007,-59
20131007,-59
20131008,-59
20131008,-59
20131008,-59
20131008,-59
20131008,-59
20131009,-59
20131009,-59
20131009,-59
20131009,-60
20131009,-60
20131009,-60
20131010,-60
20131010,-60
20131010,-60
20131010,-61
20131010,-61
20131010,-61
20131011,-61
20131011,-61
20131011,-61
20131011,-61
20131011,-61
20131012,-61
20131012,-61
20131012,-61
20131012,-61
20131012,-61
20131013,-61
20131013,-61
20131013,-61
20131013,-61
20131013,-61
20131014,-61
20131014,-61
20131014,-61
20131014,-61
20131014,-61
20131015,-61
20131015,-61
20131015,-61
20131015,-61
20131015,-61
20131016,-61
20131016,-61
20131016,-61
20131016,-61
20131016,-61
20131017,-61
20131017,-61
20131017,-61
20131017,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-61
20131019,-61
20131019,-61
20131019,-61
20131019,-61
20131019,-61
20131020,-61
20131020,-61
20131020,-61
20131020,-61
20131020,-61
20131021,-61
20131021,-61
20131021,-61
20131021,-61
20131021,-61
20131022,-61
20131022,-61
20131022,-61
20131022,-61
20131022,-61
20131023,-61
20131023,-61
20131023,-61
20131023,-61
20131023,-61
20131024,-61
20131024,-61
20131024,-61
20131024,-61
20131024,-61
20131025,-61
20131025,-61
20131025,-61
20131025,-61
20131025,-61
20131026,-61
20131026,-61
20131026,-61
20131026,-61
20131026,-61
20131027,-61
20131027,-61
20131027,-61
20131027,-61
20131027,-61
20131028,-61
20131028,-61
20131028,-61
20131028,-61
20131028,-61
20131029,-61
20131029,-61
20131029,-61
20131029,-61
20131029,-61
20131029,-61
20131030,-61
20131030,-61
20131030,-61
20131030,-61
20131030,-61
20131031,-61
20131031,-61
20131031,-61
20131031,-61
20131101,-61
20131101,-61
20131101,-61
20131101,-61
20131101,-61
20131102,-61
20131102,-61
20131102,-61
20131102,-61
20131102,-61
20131103,-61
20131103,-61
20131103,-61
20131103,-61
20131103,-61
20131104,-61
20131104,-61
20131104,-61
20131104,-61
20131105,-61
20131105,-61
20131105,-61
20131105,-61
20131105,-61
20131106,-61
20131106,-61
20131106,-61
20131106,-61
20131106,-61
20131107,-61
20131107,-61
20131107,-61
20131107,-61
20131107,-61
20131108,-61
20131108,-61
20131108,-61
20131108,-61
20131108,-61
20131109,-61
20131109,-61
20131109,-61
20131109,-61
20131109,-61
20131109,-61
20131110,-61
20131110,-61
20131110,-61
20131110,-61
20131111,-61
20131111,-61
20131111,-61
20131111,-61
20131111,-61
20131112,-61
20131112,-61
20131112,-61
20131112,-61
20131112,-61
20131113,-61
20131113,-61
20131113,-61
20131113,-61
20131113,-61
20131114,-61
20131114,-61
20131114,-61
20131114,-61
20131114,-61
20131115,-61
20131115,-61
20131115,-61
20131115,-61
20131116,-61
20131116,-61
20131116,-61
20131116,-61
20131117,-61
20131117,-61
20131117,-61
20131117,-61
20131117,-61
20131117,-61
20131118,-61
20131118,-61
20131118,-61
20131118,-61
20131119,-61
20131119,-61
20131119,-61
20131119,-61
20131119,-61
20131120,-61
20131120,-61
20131120,-61
20131120,-61
20131120,-61
20131120,-61
20131121,-61
20131121,-61
20131121,-61
20131121,-61
20131121,-61
20131122,-61
20131122,-61
20131122,-61
20131122,-61
20131122,-61
20131123,-61
20131123,-61
20131123,-61
20131123,-61
20131123,-61
20131124,-61
20131124,-61
20131124,-61
20131124,-61
20131124,-61
20131125,-61
20131125,-61
20131125,-61
20131125,-61
20131125,-61
20131126,-61
20131126,-61
20131126,-61
20131126,-61
20131126,-61
20131127,-61
20131127,-61
20131127,-61
20131127,-61
20131127,-61
20131128,-61
20131128,-61
20131128,-61
20131128,-61
20131128,-61
20131129,-61
20131129,-61
20131129,-60
20131129,-60
20131129,-60
20131130,-60
20131130,-60
20131130,-60
20131130,-60
20131130,-60
20131201,-60
20131201,-60
20131201,-60
20131201,-60
20131201,-60
20131202,-60
20131202,-60
20131202,-60
20131202,-60
20131202,-60
20131203,-60
20131203,-60
20131203,-60
20131203,-60
20131204,-60
20131204,-60
20131204,-60
20131204,-60
20131204,-61
20131204,-61
20131205,-61
20131205,-61
20131205,-61
20131205,-61
20131205,-61
20131206,-61
20131206,-61
20131206,-60
20131206,-60
20131206,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131207,-60
20131208,-60
20131208,-60
20131208,-60
20131208,-60
20131209,-60
20131209,-60
20131209,-60
20131209,-60
20131209,-60
20131209,-60
20131210,-60
20131210,-60
20131210,-60
20131210,-60
20131210,-60
20131211,-60
20131211,-60
20131211,-60
20131211,-60
20131211,-60
20131212,-60
20131212,-60
20131212,-60
20131212,-60
20131213,-60
20131213,-60
20131213,-60
20131213,-60
20131213,-60
20131214,-60
20131214,-60
20131214,-60
20131214,-42
20131214,-42
20131215,-42
20131215,-42
20131215,-42
20131215,-44
20131215,-44
20131216,-44
20131216,-44
20131216,-44
20131216,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131219,-44
20131219,-44
20131219,-44
20131219,-44
20131220,-44
20131220,-44
20131220,-44
20131220,-44
20131220,-44
20131221,-44
20131221,-44
20131221,-44
20131221,-44
20131221,-44
20131222,-44
20131222,-44
20131222,-44
20131222,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-44
20131226,-44
20131226,-44
20131226,-44
20131226,-43
20131226,-43
20131227,-43
20131227,-43
20131227,-44
20131227,-44
20131227,-44
20131228,-44
20131228,-44
20131228,-44
20131228,-44
20131228,-44
20131229,-44
20131229,-44
20131229,-44
20131229,-44
20131229,-45
20131230,-45
20131230,-45
20131230,-45
20131230,-45
20131230,-45
20131231,-45
20131231,-45
20131231,-46
20131231,-46
20131231,-46
20140101,-46
20140101,-46
20140101,-46
20140101,-46
20140101,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140103,-45
20140103,-45
20140103,-45
20140103,-45
20140103,-44
20140104,-44
20140104,-44
20140104,-45
20140104,-45
20140104,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140110,-45
20140110,-45
20140110,-45
20140110,-45
20140110,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140112,-45
20140112,-45
20140112,-44
20140112,-44
20140112,-44
20140113,-44
20140113,-44
20140113,-45
20140113,-46
20140113,-47
20140114,-47
20140114,-47
20140114,-50
20140114,-50
20140114,-50
20140115,-50
20140115,-50
20140115,-51
20140115,-51
20140115,-51
20140116,-51
20140116,-51
20140116,-51
20140116,-51
20140116,-51
20140117,-51
20140117,-51
20140117,-51
20140117,-51
20140117,-51
20140118,-51
20140118,-51
20140118,-51
20140118,-51
20140118,-51
20140119,-51
20140119,-51
20140119,-51
20140119,-51
20140119,-51
20140120,-51
20140120,-51
20140120,-51
20140120,-51
20140120,-51
20140121,-51
20140121,-51
20140121,-51
20140121,-51
20140121,-51
20140122,-51
20140122,-51
20140122,-51
20140122,-51
20140122,-51
20140123,-51
20140123,-51
20140123,-51
20140123,-51
20140123,-51
20140124,-51
20140124,-51
20140124,-51
20140124,-51
20140124,-51
20140125,-51
20140125,-51
20140125,-51
20140125,-51
20140125,-51
20140126,-51
20140126,-51
20140126,-51
20140126,-51
20140126,-51
20140127,-51
20140127,-51
20140127,-51
20140127,-51
20140127,-51
20140128,-51
20140128,-51
20140128,-51
20140128,-51
20140128,-51
20140129,-51
20140129,-51
20140129,-51
20140129,-51
20140129,-51
20140130,-51
20140130,-51
20140130,-51
20140130,-51
20140130,-51
20140131,-51
20140131,-51
20140131,-51
20140131,-51
20140131,-51
20140201,-51
20140201,-51
20140201,-51
20140201,-51
20140201,-51
20140202,-51
20140202,-51
20140202,-51
20140202,-51
20140202,-51
20140203,-51
20140203,-51
20140203,-51
20140203,-51
20140203,-51
20140204,-51
20140204,-51
20140204,-51
20140204,-51
20140204,-51
20140205,-51
20140205,-51
20140205,-51
20140205,-51
20140205,-51
20140206,-51
20140206,-51
20140206,-51
20140206,-51
20140206,-51
20140207,-51
20140207,-51
20140207,-51
20140207,-51
20140207,-51
20140208,-51
20140208,-51
20140208,-51
20140208,-51
20140208,-51
20140209,-51
20140209,-51
20140209,-51
20140209,-51
20140209,-51
20140210,-51
20140210,-51
20140210,-51
20140210,-51
20140211,-51
20140211,-51
20140211,-51
20140211,-51
20140211,-51
20140212,-51
20140212,-51
20140212,-51
20140212,-51
20140212,-51
20140213,-51
20140213,-51
20140213,-51
20140213,-51
20140213,-51
20140214,-51
20140214,-51
20140214,-51
20140214,-51
20140214,-51
20140215,-51
20140215,-51
20140215,-51
20140215,-51
20140216,-51
20140216,-51
20140216,-51
20140216,-51
20140216,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140217,-51
20140218,-51
20140218,-51
20140218,-51
20140218,-51
20140218,-51
20140219,-51
20140219,-51
20140219,-51
20140220,-51
20140220,-51
20140220,-51
20140220,-51
20140220,-51
20140221,-51
20140221,-51
20140221,-51
20140221,-51
20140221,-51
20140222,-51
20140222,-51
20140222,-51
20140222,-51
20140222,-51
20140223,-51
20140223,-51
20140223,-50
20140223,-50
20140223,-50
20140224,-50
20140224,-50
20140224,-50
20140224,-48
20140224,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140226,-48
20140226,-48
20140226,-47
20140226,-47
20140226,-47
20140227,-47
20140227,-47
20140227,-48
20140227,-48
20140227,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140303,-48
20140303,-48
20140303,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140305,-48
20140305,-48
20140305,-48
20140306,-48
20140306,-48
20140306,-48
20140306,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-48
20140307,-48
20140308,-48
20140308,-48
20140308,-48
20140308,-48
20140308,-48
20140309,-48
20140309,-48
20140309,-48
20140309,-48
20140309,-48
20140310,-48
20140310,-48
20140310,-48
20140310,-48
20140310,-48
20140311,-48
20140311,-48
20140311,-48
20140311,-48
20140311,-48
20140312,-48
20140312,-48
20140312,-48
20140312,-48
20140312,-47
20140313,-47
20140313,-47
20140313,-47
20140313,-47
20140313,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140326,-47
20140326,-47
20140326,-47
20140326,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140331,-47
20140331,-47
20140331,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140403,-47
20140403,-47
20140403,-47
20140403,-47
20140403,-47
20140404,-47
20140404,-47
20140404,-48
20140404,-48
20140404,-48
20140405,-48
20140405,-48
20140405,-48
20140405,-48
20140405,-48
20140406,-48
20140406,-48
20140406,-48
20140406,-48
20140406,-48
20140407,-48
20140407,-48
20140407,-48
20140407,-48
20140407,-48
20140408,-48
20140408,-48
20140408,-48
20140408,-48
20140408,-48
20140409,-48
20140409,-48
20140409,-48
20140409,-48
20140409,-48
20140410,-48
20140410,-48
20140410,-48
20140410,-48
20140410,-48
20140411,-48
20140411,-48
20140411,-48
20140411,-48
20140411,-48
20140412,-48
20140412,-48
20140412,-48
20140412,-48
20140412,-48
20140413,-48
20140413,-48
20140413,-48
20140413,-48
20140413,-48
20140414,-48
20140414,-48
20140414,-48
20140414,-48
20140414,-48
20140415,-48
20140415,-48
20140415,-48
20140415,-48
20140416,-48
20140416,-48
20140416,-48
20140416,-48
20140416,-48
20140417,-48
20140417,-48
20140417,-49
20140417,-49
20140417,-49
20140418,-49
20140418,-49
20140418,-49
20140418,-49
20140418,-49
20140419,-49
20140419,-49
20140419,-49
20140419,-48
20140419,-48
20140420,-48
20140420,-48
20140420,-48
20140421,-48
20140421,-48
20140421,-48
20140421,-48
20140421,-48
20140422,-48
20140422,-48
20140422,-48
20140422,-48
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140423,-49
20140424,-49
20140424,-49
20140424,-49
20140424,-49
20140424,-49
20140425,-49
20140425,-49
20140425,-49
20140425,-49
20140425,-49
20140426,-49
20140426,-49
20140426,-49
20140426,-49
20140427,-49
20140427,-49
20140427,-49
20140427,-49
20140427,-49
20140428,-49
20140428,-49
20140428,-48
20140428,-48
20140429,-48
20140429,-48
20140429,-49
20140429,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140430,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140501,-49
20140502,-49
20140502,-49
20140502,-49
20140502,-49
20140503,-49
20140503,-49
20140503,-49
20140503,-49
20140503,-49
20140504,-49
20140504,-49
20140504,-49
20140504,-49
20140504,-49
20140505,-49
20140505,-49
20140505,-49
20140505,-48
20140506,-48
20140506,-48
20140506,-48
20140506,-48
20140506,-48
20140507,-48
20140507,-48
20140507,-49
20140507,-49
20140508,-49
20140508,-49
20140508,-49
20140508,-49
20140509,-49
20140509,-49
20140509,-49
20140509,-49
20140510,-49
20140510,-49
20140510,-49
20140510,-49
20140511,-49
20140511,-49
20140511,-48
20140511,-48
20140512,-48
20140512,-48
20140512,-48
20140512,-48
20140512,-48
20140513,-48
20140513,-48
20140513,-48
20140513,-48
20140513,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140515,-48
20140515,-48
20140515,-48
20140515,-48
20140516,-48
20140516,-48
20140516,-49
20140516,-49
20140516,-49
20140517,-49
20140517,-49
20140517,-48
20140517,-48
20140518,-48
20140518,-48
20140518,-48
20140518,-49
20140518,-49
20140519,-49
20140519,-49
20140519,-48
20140519,-48
20140520,-48
20140520,-48
20140520,-48
20140520,-49
20140520,-49
20140521,-49
20140521,-49
20140521,-49
20140521,-48
20140521,-48
20140521,-48
20140522,-48
20140522,-48
20140522,-48
20140522,-48
20140523,-48
20140523,-48
20140523,-49
20140523,-49
20140524,-49
20140524,-49
20140524,-49
20140524,-49
20140525,-49
20140525,-49
20140525,-49
20140525,-49
20140526,-49
20140526,-49
20140526,-48
20140526,-48
20140526,-48
20140527,-48
20140527,-48
20140527,-48
20140528,-48
20140528,-48
20140528,-48
20140528,-48
20140529,-48
20140529,-48
20140529,-48
20140529,-48
20140530,-48
20140530,-48
20140530,-48
20140530,-47
20140530,-47
20140531,-47
20140531,-47
20140531,-49
20140531,-49
20140601,-49
20140601,-49
20140601,-49
20140601,-49
20140601,-49
20140602,-49
20140602,-49
20140602,-49
20140602,-49
20140602,-49
20140603,-49
20140603,-49
20140603,-49
20140603,-49
20140603,-49
20140604,-49
20140604,-49
20140604,-49
20140604,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140606,-49
20140606,-49
20140606,-49
20140606,-49
20140607,-49
20140607,-49
20140607,-49
20140607,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140609,-49
20140609,-49
20140609,-47
20140609,-47
20140610,-47
20140610,-47
20140610,-48
20140610,-48
20140611,-48
20140611,-48
20140611,-47
20140611,-47
20140611,-47
20140612,-47
20140612,-47
20140612,-47
20140612,-47
20140613,-47
20140613,-47
20140613,-49
20140613,-49
20140614,-49
20140614,-49
20140614,-48
20140614,-48
20140615,-48
20140615,-48
20140615,-49
20140615,-49
20140616,-49
20140616,-49
20140616,-49
20140616,-48
20140616,-48
20140617,-48
20140617,-48
20140617,-49
20140617,-49
20140617,-49
20140618,-49
20140618,-49
20140618,-48
20140618,-48
20140619,-48
20140619,-48
20140619,-48
20140619,-48
20140620,-48
20140620,-48
20140620,-48
20140620,-48
20140620,-48
20140621,-48
20140621,-48
20140621,-48
20140621,-48
20140622,-48
20140622,-48
20140622,-48
20140622,-48
20140623,-48
20140623,-48
20140623,-48
20140623,-48
20140624,-48
20140624,-48
20140624,-48
20140624,-48
20140624,-48
20140625,-48
20140625,-48
20140625,-48
20140625,-48
20140626,-48
20140626,-48
20140626,-48
20140626,-48
20140627,-48
20140627,-48
20140627,-48
20140627,-48
20140628,-48
20140628,-48
20140628,-49
20140628,-49
