Date,Value
20131221,8120
20131223,8097
20131224,8097
20131225,8097
20131226,-
20131227,12771
20131228,12771
20131229,12771
20131230,12313
20131231,12313
20140101,12313
20140102,12313
20140103,12313
20140104,12313
20140105,12313
20140106,12313
20140107,12313
20140108,12313
20140109,13343
20140110,13343
20140111,13343
20140112,13343
20140113,13343
20140114,13343
20140115,13343
20140116,13343
20140117,13343
20140118,13343
20140119,13343
20140120,8313
20140121,8313
20140122,8313
20140123,8313
20140124,8313
20140125,8313
20140126,8313
20140127,8313
20140128,8313
20140129,8313
20140130,13038
20140131,13038
20140201,13038
20140202,13038
20140203,13131
20140204,13131
20140205,13131
20140206,13131
20140207,13056
20140208,13056
20140209,7196
20140211,12349
20140212,12349
20140213,14168
20140214,14168
20140215,14168
20140216,14168
20140217,14168
20140218,14055
20140220,14168
20140221,14168
20140222,14168
20140223,13781
20140224,14168
20140225,14168
20140226,14168
20140227,14168
20140228,14168
20140301,14168
20140302,14168
20140304,13686
20140306,14168
20140307,14168
20140308,14168
20140309,14168
20140310,14168
20140311,14168
20140312,16505
20140313,16505
20140314,16505
20140315,16505
20140316,16505
20140317,16505
20140318,15453
20140319,15453
20140320,15453
20140321,15453
20140322,15453
20140323,15195
20140324,15195
20140325,15195
20140326,15195
20140327,15195
20140328,15195
20140329,15195
20140330,15195
20140401,15195
20140402,14428
20140403,14428
20140404,14428
20140405,14428
20140406,14428
20140407,14428
20140408,14428
20140409,14873
20140410,14873
20140411,14873
20140412,14873
20140413,14873
20140414,14873
20140415,14873
20140416,14679
20140417,14679
20140418,14679
20140419,14679
20140421,14679
20140422,14712
20140423,14712
20140424,14712
20140425,14712
20140426,14712
20140428,14712
20140429,14712
20140430,14712
20140501,14712
20140502,14712
20140503,14599
20140505,14599
20140506,14599
20140912,10765
20140913,7788
20140914,7788
20140915,7788
20140920,15808
20141011,15764
20141013,15764
20141013,15764
20141014,15217
20141015,15217
20141017,15217
20141018,15217
20141019,15217
20141023,14786
20141024,14786
20141025,14786
20141028,14786
20141029,14690
20141031,14690
20141106,14690
20141107,14956
20141109,14956
20141110,14956
20141111,14956
20141117,14957
20141118,14957
20141119,14957
20141120,15714
20141121,15714
20141122,15714
20141123,15714
20141126,15714
20141126,15714
20141129,15824
20141202,15824
20141202,15824
20141206,15824
20141207,15336
20141207,15336
20141209,15500
20141212,15500
20141213,15500
20141214,15500
20141215,15500
20141218,15693
20141219,15693
20141220,15693
20141221,15693
20141224,15693
20141227,15428
20141227,15428
20141229,15428
20141231,15428
20150110,15811
20150111,15811
20150114,15811
20150115,15811
20150117,16050
20150119,16050
20150121,16050
20150123,16050
20150129,16044
20150205,16044
20150215,16432
20150222,16432
20150222,16432
20150303,19661
20150305,19661
20150309,19661
20150310,22187
20150325,22187
20150415,15365
20150425,15365
20150426,15365
20150510,15825
20150514,15825
20150524,15825
20150528,15825
20150602,15825
20150603,15825
20150605,15825
20150606,15825
20150606,15825
20150607,15825
20150610,15825
20150614,15825
20150622,15825
20150625,15825
20150629,15825
20150707,15825
20150716,15825
20150719,15825
20150723,15825
20150727,15825
20150801,15825
20150815,15825
20150816,15825
20150823,15825
20150902,15825
20150906,15825
20160125,15825
20160327,15825
