Date,Value
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121101,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121102,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-24
20121110,-24
20121110,-24
20121110,-24
20121110,-24
20121111,-24
20121111,-24
20121111,-24
20121111,-24
20121111,-24
20121111,-24
20121111,-24
20121111,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-25
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-27
20121124,-27
20121124,-27
20121124,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121125,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121126,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121127,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-28
20121128,-28
20121128,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-29
20121130,-29
20121130,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-28
20121204,-28
20121204,-28
20121204,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121216,-30
20121216,-30
20121216,-30
20121217,-30
20121217,-30
20121217,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130107,-29
20130107,-29
20130107,-29
20130107,-29
20130107,-29
20130107,-29
20130107,-29
20130107,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130112,-29
20130112,-29
20130112,-29
20130112,-29
20130112,-29
20130112,-29
20130112,-29
20130112,-29
20130113,-29
20130113,-29
20130113,-29
20130113,-29
20130113,-29
20130113,-29
20130113,-29
20130113,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130115,-29
20130115,-29
20130115,-29
20130115,-29
20130115,-29
20130115,-29
20130115,-29
20130115,-29
20130116,-29
20130116,-29
20130116,-29
20130116,-29
20130116,-29
20130116,-29
20130116,-29
20130116,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-28
20130129,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-30
20130130,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-31
20130131,-31
20130131,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130201,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130202,-31
20130203,-31
20130203,-31
20130203,-31
20130203,-31
20130203,-31
20130203,-31
20130203,-32
20130203,-32
20130203,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130204,-32
20130205,-32
20130205,-32
20130205,-32
20130205,-32
20130205,-32
20130205,-32
20130205,-33
20130205,-33
20130205,-33
20130206,-33
20130206,-33
20130206,-33
20130206,-33
20130206,-33
20130206,-33
20130206,-33
20130206,-32
20130206,-32
20130207,-32
20130207,-32
20130207,-32
20130207,-32
20130207,-32
20130207,-32
20130207,-32
20130207,-33
20130207,-33
20130208,-33
20130208,-33
20130208,-33
20130208,-33
20130208,-33
20130208,-33
20130208,-24
20130208,-24
20130208,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-25
20130209,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130210,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130211,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130212,-25
20130213,-25
20130213,-25
20130213,-25
20130213,-25
20130213,-25
20130213,-25
20130213,-26
20130213,-26
20130213,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-26
20130219,-27
20130219,-27
20130220,-27
20130220,-27
20130220,-27
20130220,-27
20130220,-27
20130220,-27
20130220,-27
20130220,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130221,-27
20130222,-27
20130222,-27
20130222,-27
20130222,-27
20130222,-27
20130222,-27
20130222,-28
20130222,-28
20130222,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-28
20130224,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-30
20130228,-29
20130228,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-28
20130301,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-29
20130302,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-29
20130307,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-30
20130308,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130315,-30
20130315,-30
20130315,-30
20130315,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130319,-30
20130319,-30
20130319,-30
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130321,-32
20130321,-30
20130321,-32
20130321,-32
20130321,-31
20130321,-31
20130321,-31
20130321,-31
20130322,-31
20130322,-31
20130322,-31
20130322,-31
20130322,-32
20130322,-32
20130322,-32
20130322,-32
20130322,-31
20130322,-31
20130322,-31
20130322,-31
20130322,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130323,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130324,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-32
20130326,-32
20130326,-32
20130326,-32
20130326,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130327,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130328,-32
20130329,-32
20130329,-32
20130329,-32
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-35
20130329,-35
20130330,-35
20130330,-35
20130330,-35
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130403,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130404,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-36
20130405,-35
20130405,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-34
20130407,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130409,-34
20130409,-35
20130409,-35
20130409,-35
20130409,-35
20130409,-35
20130409,-35
20130409,-35
20130409,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130410,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130411,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130412,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130415,-35
20130415,-35
20130415,-35
20130415,-35
20130415,-34
20130415,-34
20130415,-37
20130415,-37
20130415,-37
20130415,-37
20130416,-37
20130416,-37
20130416,-37
20130416,-37
20130416,-37
20130416,-33
20130416,-34
20130416,-34
20130416,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130421,-34
20130421,-34
20130421,-34
20130421,-34
20130421,-33
20130421,-33
20130421,-33
20130421,-31
20130421,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-33
20130422,-33
20130422,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-34
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-32
20130425,-32
20130425,-32
20130425,-32
20130425,-32
20130426,-32
20130426,-32
20130426,-32
20130426,-32
20130426,-33
20130426,-32
20130426,-32
20130426,-32
20130426,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-34
20130427,-34
20130427,-34
20130427,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130429,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130430,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130501,-34
20130502,-34
20130502,-34
20130502,-34
20130502,-34
20130502,-33
20130502,-33
20130502,-33
20130502,-33
20130502,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130503,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130504,-33
20130505,-33
20130505,-33
20130505,-33
20130505,-33
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130506,-33
20130506,-33
20130506,-33
20130506,-33
20130506,-33
