Date,Value
20170719,4990
20170721,4980
20170722,4990
20170723,4990
20170902,5230
20170903,5230
20171006,4750
20171027,4550
20180211,5930
20180221,6210
20180306,6520
20180316,7730
20180316,7730
20180316,7720
20180318,7700
20180319,7680
20180320,7670
20180321,7580
20180322,7470
20180323,7350
20180324,7380
20180325,7310
20180326,7160
20180327,6990
20180328,6860
20180329,6720
20180330,6670
20180331,6660
20180401,6590
20180402,6530
20180403,6460
20180404,6410
20180405,6420
20180406,6400
20180407,6400
20180408,6410
20180410,6410
20180411,6420
20180411,6440
20180412,6440
20180413,6460
20180414,6480
20180415,6500
20180419,6480
20180421,6380
20180422,6370
20180424,6330
20180425,6310
20180426,6270
20180429,5950
20180430,5970
20180501,6160
20180502,6170
20180503,6180
20180506,6680
20180508,6810
20180509,6860
20180512,6940
20180526,6490
20180527,6500
20180530,6830
20180531,6730
20180601,7190
20180602,7030
20180603,7690
20180604,7970
20180605,7210
20180606,7200
20180607,6860
20180608,7050
20180609,6830
20180610,7020
20180611,6770
20180612,6750
20180613,6940
20180614,7630
20180614,8210
20180615,8150
20180617,8190
20180618,8090
20180619,8530
20180620,8710
20180621,8020
20180622,8210
20180624,8010
20180625,8830
20180626,8230
20180627,8330
20180628,8840
20180629,8320
20180630,8820
20180702,8390
20180703,8450
20180704,8690
20180705,7800
20180708,7430
20180709,7940
20180710,7840
20180711,7720
20180712,8430
20180713,8090
20180714,7760
20180715,7770
20180717,7710
20180718,7780
20180719,8090
20180719,8120
20180721,7880
20180726,7340
20180729,6380
20180730,6330
20180731,6300
20180801,6410
20180805,6130
20180806,6900
20180807,6120
20180809,38900
20180812,6300
20180815,6830
20180816,6880
20180817,7310
20180817,7510
20180818,9950
20180820,9390
20180821,9480
20180821,8310
20180823,8950
20180825,8340
20180827,8930
20180827,8790
20180828,8380
20180830,10100
20180902,8950
20180903,8580
20180904,8890
20180907,9840
20180908,8700
20180911,10800
20180911,10400
20180912,10100
20180913,9190
20180914,10100
20180916,48100
20180917,9380
20180919,9140
20180919,8980
20180922,9000
20180924,10800
20180924,9670
20180925,9450
20180926,9070
20180927,12400
20180928,12400
20180930,14300
20181003,12400
20181004,12400
20181005,9690
20181006,8660
20181007,12700
20181008,14600
20181009,8590
20181009,12700
20181011,12900
20181012,13500
20181017,11700
20181018,7920
20181019,11500
20181019,12200
20181021,12000
20181022,11400
20181023,11800
20181024,8490
20181025,7780
20181027,11300
20181028,11300
20181030,11200
20181031,11200
20181104,10800
20181108,10300
20190315,10400
20190317,11600
20190320,10400
20190322,11600
20190324,10400
20190327,10200
20190329,11000
20190331,10300
20190401,9310
20190405,9100
20190407,9120
20190412,9150
20190421,9930
20190422,11100
20190424,9940
20190519,11600
