Date,Value
20121114,2.731
20121114,2.731
20121114,2.731
20121114,2.73
20121114,2.73
20121114,2.73
20121114,2.73
20121114,2.73
20121114,2.73
20121115,2.73
20121115,2.73
20121115,2.73
20121115,2.728
20121115,2.728
20121115,2.728
20121115,2.728
20121115,2.728
20121115,2.728
20121116,2.728
20121116,2.728
20121116,2.728
20121116,2.787
20121116,2.787
20121116,2.787
20121116,2.787
20121116,2.787
20121116,2.787
20121117,2.787
20121117,2.787
20121117,2.787
20121117,2.787
20121117,2.732
20121117,2.732
20121117,2.732
20121117,2.732
20121117,2.732
20121118,2.732
20121118,2.732
20121118,2.732
20121118,2.732
20121118,2.643
20121118,2.643
20121118,2.643
20121118,2.643
20121118,2.643
20121119,2.643
20121119,2.643
20121119,2.643
20121119,2.643
20121119,2.643
20121119,2.643
20121119,2.635
20121119,2.635
20121120,2.635
20121120,2.635
20121120,2.635
20121120,2.635
20121120,2.635
20121120,2.635
20121121,2.635
20121121,2.635
20121121,2.635
20121121,2.635
20121121,2.635
20121121,2.635
20121121,2.693
20121121,2.693
20121121,2.693
20121122,2.693
20121122,2.693
20121122,2.693
20121122,2.693
20121122,2.633
20121122,2.626
20121122,2.626
20121122,2.626
20121122,2.626
20121123,2.626
20121123,2.626
20121123,2.626
20121123,2.626
20121123,2.633
20121123,2.633
20121123,2.633
20121123,2.633
20121123,2.633
20121124,2.633
20121124,2.633
20121124,2.633
20121124,2.633
20121124,2.633
20121124,2.633
20121124,2.631
20121124,2.631
20121124,2.631
20121125,2.631
20121125,2.631
20121125,2.631
20121125,2.631
20121125,2.624
20121125,2.624
20121125,2.624
20121125,2.624
20121125,2.624
20121126,2.624
20121126,2.624
20121126,2.624
20121126,2.624
20121126,2.632
20121126,2.632
20121126,2.632
20121126,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121127,2.632
20121128,2.632
20121128,2.632
20121128,2.632
20121128,2.632
20121128,2.632
20121128,2.632
20121128,2.552
20121128,2.552
20121128,2.552
20121129,2.552
20121129,2.552
20121129,2.552
20121129,2.552
20121129,2.552
20121129,2.552
20121129,2.553
20121129,2.553
20121129,2.553
20121130,2.553
20121130,2.553
20121130,2.553
20121130,2.553
20121130,2.553
20121130,2.553
20121130,2.563
20121130,2.563
20121130,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121201,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121202,2.563
20121203,2.563
20121203,2.563
20121203,2.563
20121203,2.563
20121203,2.563
20121203,2.563
20121203,2.563
20121204,2.563
20121204,2.563
20121204,2.563
20121204,2.563
20121204,2.563
20121204,2.579
20121204,2.579
20121204,2.579
20121204,2.579
20121205,2.579
20121205,2.579
20121205,2.579
20121205,2.579
20121205,2.579
20121205,2.581
20121205,2.581
20121205,2.581
20121205,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121206,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121207,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121208,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121209,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121210,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121211,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121212,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121213,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121214,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121215,2.581
20121216,2.581
20121216,2.581
20121216,2.581
20121217,2.581
20121217,2.581
20121217,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121218,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121219,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121220,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121221,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121222,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121223,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121224,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121225,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121226,2.581
20121227,2.581
20121227,2.581
20121227,2.581
20121227,2.59
20121227,2.59
20121227,2.59
20121227,2.59
20121227,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121228,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121229,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121230,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20121231,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130101,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130102,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130103,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130104,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130105,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130106,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130107,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130108,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130109,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130110,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130111,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130112,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130113,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130114,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130115,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130116,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130117,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130118,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130119,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130120,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130121,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130122,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130123,2.59
20130124,2.59
20130124,2.59
20130124,2.59
20130124,2.59
20130124,2.59
20130124,2.59
20130124,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130125,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130126,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130127,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130128,2.59
20130129,2.59
20130129,2.59
20130129,2.59
20130129,2.59
20130129,2.59
20130129,2.59
20130129,2.59
20130129,2.599
20130129,2.61
20130130,2.61
20130130,2.61
20130130,2.61
20130130,2.61
20130130,2.61
20130130,2.61
20130130,2.61
20130130,2.623
20130130,2.623
20130131,2.623
20130131,2.623
20130131,2.623
20130131,2.623
20130131,2.623
20130131,2.623
20130131,2.623
20130131,2.666
20130131,2.666
20130201,2.666
20130201,2.666
20130201,2.666
20130201,2.666
20130201,2.666
20130201,2.666
20130201,2.666
20130201,2.683
20130201,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.679
20130203,2.679
20130203,2.679
20130203,2.679
20130203,2.679
20130203,2.679
20130203,2.679
20130203,2.658
20130203,2.66
20130203,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.652
20130204,2.654
20130204,2.654
20130205,2.654
20130205,2.654
20130205,2.654
20130205,2.654
20130205,2.654
20130205,2.654
20130205,2.654
20130205,2.63
20130205,2.63
20130206,2.63
20130206,2.63
20130206,2.63
20130206,2.63
20130206,2.63
20130206,2.63
20130206,2.63
20130206,2.645
20130206,2.645
20130207,2.645
20130207,2.645
20130207,2.645
20130207,2.645
20130207,2.645
20130207,2.645
20130207,2.645
20130207,2.631
20130207,2.631
20130208,2.631
20130208,2.631
20130208,2.631
20130208,2.631
20130208,2.631
20130208,2.631
20130208,2.873
20130208,2.873
20130208,2.926
20130209,2.926
20130209,2.926
20130209,2.926
20130209,2.926
20130209,2.926
20130209,2.926
20130209,2.926
20130209,2.936
20130209,2.886
20130210,2.886
20130210,2.886
20130210,2.886
20130210,2.886
20130210,2.886
20130210,2.886
20130210,2.888
20130210,2.885
20130210,2.885
20130211,2.885
20130211,2.885
20130211,2.885
20130211,2.885
20130211,2.885
20130211,2.885
20130211,2.885
20130211,2.912
20130211,2.917
20130212,2.917
20130212,2.917
20130212,2.917
20130212,2.917
20130212,2.917
20130212,2.917
20130212,2.917
20130212,2.885
20130212,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.884
20130213,2.884
20130214,2.884
20130214,2.884
20130214,2.884
20130214,2.884
20130214,2.884
20130214,2.884
20130214,2.843
20130214,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.857
20130215,2.858
20130216,2.858
20130216,2.858
20130216,2.858
20130216,2.858
20130216,2.858
20130216,2.858
20130216,2.858
20130216,2.879
20130216,2.879
20130217,2.879
20130217,2.879
20130217,2.879
20130217,2.879
20130217,2.879
20130217,2.879
20130217,2.879
20130217,2.876
20130217,2.857
20130218,2.857
20130218,2.857
20130218,2.857
20130218,2.857
20130218,2.857
20130218,2.857
20130218,2.858
20130218,2.857
20130218,2.861
20130219,2.861
20130219,2.861
20130219,2.861
20130219,2.861
20130219,2.861
20130219,2.861
20130219,2.861
20130219,2.86
20130219,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.862
20130220,2.853
20130221,2.853
20130221,2.853
20130221,2.853
20130221,2.853
20130221,2.853
20130221,2.853
20130221,2.853
20130221,2.851
20130221,2.851
20130222,2.851
20130222,2.851
20130222,2.851
20130222,2.851
20130222,2.851
20130222,2.851
20130222,2.851
20130222,2.906
20130222,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130223,2.906
20130224,2.906
20130224,2.906
20130224,2.906
20130224,2.906
20130224,2.906
20130224,2.906
20130224,2.906
20130224,2.914
20130224,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.91
20130225,2.909
20130226,2.909
20130226,2.909
20130226,2.909
20130226,2.909
20130226,2.909
20130226,2.909
20130226,2.909
20130226,2.908
20130226,2.91
20130227,2.91
20130227,2.91
20130227,2.91
20130227,2.91
20130227,2.91
20130227,2.91
20130227,2.91
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.915
20130228,2.947
20130228,2.947
20130301,2.947
20130301,2.947
20130301,2.947
20130301,2.947
20130301,2.947
20130301,2.947
20130301,2.947
20130301,2.946
20130301,2.932
20130302,2.932
20130302,2.932
20130302,2.932
20130302,2.932
20130302,2.932
20130302,2.932
20130302,2.932
20130302,2.938
20130302,2.938
20130303,2.938
20130303,2.938
20130303,2.938
20130303,2.938
20130303,2.938
20130303,2.938
20130303,2.938
20130303,2.934
20130303,2.934
20130304,2.934
20130304,2.934
20130304,2.934
20130304,2.934
20130304,2.934
20130304,2.934
20130304,2.934
20130304,2.949
20130304,2.949
20130305,2.949
20130305,2.949
20130305,2.949
20130305,2.949
20130305,2.949
20130305,2.949
20130305,2.949
20130305,2.934
20130305,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.925
20130306,2.926
20130306,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.926
20130307,2.925
20130307,2.925
20130308,2.925
20130308,2.925
20130308,2.925
20130308,2.925
20130308,2.925
20130308,2.925
20130308,2.925
20130308,2.931
20130308,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.931
20130309,2.93
20130309,2.93
20130310,2.93
20130310,2.93
20130310,2.93
20130310,2.93
20130310,2.93
20130310,2.93
20130310,2.93
20130310,2.929
20130310,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.929
20130311,2.93
20130311,2.93
20130312,2.93
20130312,2.93
20130312,2.93
20130312,2.93
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130313,2.96
20130313,2.96
20130313,2.96
20130313,2.96
20130313,2.963
20130313,2.958
20130313,2.958
20130313,2.958
20130313,2.958
20130314,2.958
20130314,2.958
20130314,2.958
20130314,2.958
20130314,2.958
20130314,2.958
20130314,2.958
20130315,2.958
20130315,2.958
20130315,2.958
20130315,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130316,2.958
20130317,2.963
20130317,2.963
20130317,2.809
20130317,2.809
20130317,2.809
20130317,2.809
20130317,2.809
20130317,2.807
20130318,2.8
20130318,2.8
20130318,2.8
20130318,2.8
20130318,2.8
20130318,2.802
20130318,2.802
20130318,2.802
20130319,2.802
20130319,2.802
20130319,2.805
20130319,2.805
20130319,2.805
20130319,2.805
20130319,2.805
20130319,2.805
20130319,2.813
20130319,2.813
20130319,2.813
20130319,2.813
20130319,2.813
20130320,2.813
20130320,2.801
20130320,2.801
20130320,2.801
20130320,2.801
20130320,2.801
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130320,2.789
20130321,2.789
20130321,2.789
20130321,2.776
20130321,2.776
20130321,2.782
20130321,2.782
20130321,2.782
20130321,2.782
20130322,2.783
20130322,2.783
20130322,2.783
20130322,2.783
20130322,2.783
20130322,2.781
20130322,2.781
20130322,2.781
20130322,2.781
20130322,2.781
20130322,2.781
20130322,2.781
20130322,2.781
20130323,2.781
20130323,2.776
20130323,2.776
20130323,2.776
20130323,2.776
20130323,2.777
20130323,2.777
20130323,2.777
20130323,2.777
20130324,2.777
20130324,2.777
20130324,2.777
20130324,2.777
20130324,2.777
20130324,2.779
20130324,2.779
20130324,2.779
20130324,2.779
20130324,2.776
20130325,2.776
20130325,2.776
20130325,2.776
20130325,2.776
20130325,2.776
20130325,2.777
20130325,2.777
20130325,2.777
20130325,2.777
20130325,2.777
20130325,2.777
20130325,2.777
20130326,2.777
20130326,2.777
20130326,2.777
20130326,2.777
20130326,2.777
20130326,2.774
20130326,2.774
20130326,2.774
20130326,2.774
20130326,2.774
20130326,2.774
20130327,2.774
20130327,2.774
20130327,2.774
20130327,2.775
20130327,2.775
20130327,2.775
20130327,2.775
20130327,2.775
20130327,2.775
20130327,2.772
20130328,2.772
20130328,2.772
20130328,2.772
20130328,2.772
20130328,2.772
20130328,2.772
20130328,2.772
20130328,2.775
20130328,2.775
20130328,2.775
20130328,2.775
20130328,2.775
20130328,2.775
20130328,2.763
20130329,2.763
20130329,2.763
20130329,2.763
20130329,2.784
20130329,2.784
20130329,2.784
20130329,2.784
20130329,2.796
20130329,2.796
20130330,2.796
20130330,2.796
20130330,2.796
20130330,2.789
20130330,2.789
20130330,2.789
20130330,2.789
20130330,2.789
20130330,2.784
20130331,2.784
20130331,2.784
20130331,2.784
20130331,2.786
20130331,2.786
20130331,2.786
20130331,2.786
20130331,2.786
20130331,2.791
20130401,2.791
20130401,2.791
20130401,2.791
20130401,2.795
20130401,2.795
20130401,2.795
20130401,2.795
20130401,2.795
20130401,2.795
20130401,2.795
20130402,2.792
20130402,2.792
20130402,2.792
20130402,2.792
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130402,2.787
20130403,2.787
20130403,2.789
20130403,2.789
20130403,2.789
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130403,2.784
20130404,2.784
20130404,2.787
20130404,2.787
20130404,2.787
20130404,2.796
20130404,2.796
20130404,2.796
20130404,2.796
20130404,2.796
20130404,2.796
20130404,2.796
20130405,2.798
20130405,2.798
20130405,2.798
20130405,2.798
