Date,Value
20130602,-44
20130602,-44
20130603,-44
20130603,-44
20130603,-44
20130603,-44
20130603,-44
20130604,-44
20130604,-44
20130604,-44
20130604,-44
20130604,-44
20130605,-44
20130605,-44
20130605,-44
20130605,-44
20130605,-44
20130606,-44
20130606,-44
20130606,-44
20130606,-44
20130606,-45
20130607,-45
20130607,-45
20130607,-45
20130607,-45
20130607,-45
20130608,-45
20130608,-45
20130608,-45
20130608,-45
20130608,-45
20130609,-45
20130609,-45
20130609,-45
20130609,-44
20130609,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130611,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130612,-44
20130613,-44
20130613,-44
20130613,-44
20130613,-44
20130613,-44
20130614,-44
20130614,-44
20130614,-44
20130614,-44
20130614,-44
20130614,-43
20130614,-43
20130614,-44
20130614,-44
20130614,-44
20130614,-44
20130614,-44
20130614,-44
20130615,-44
20130615,-44
20130615,-44
20130615,-44
20130615,-44
20130616,-44
20130616,-44
20130616,-44
20130616,-44
20130616,-44
20130616,-44
20130616,-44
20130617,-44
20130617,-44
20130617,-44
20130617,-44
20130617,-44
20130618,-44
20130618,-44
20130618,-44
20130618,-44
20130618,-44
20130619,-44
20130619,-44
20130619,-44
20130619,-44
20130619,-44
20130620,-44
20130620,-44
20130620,-44
20130620,-44
20130620,-44
20130621,-44
20130621,-44
20130621,-44
20130621,-44
20130621,-44
20130622,-44
20130622,-44
20130622,-44
20130622,-44
20130622,-44
20130623,-44
20130623,-44
20130623,-44
20130623,-44
20130623,-44
20130624,-44
20130624,-44
20130624,-44
20130624,-44
20130624,-44
20130625,-44
20130625,-44
20130625,-44
20130625,-44
20130625,-44
20130626,-44
20130626,-44
20130626,-44
20130626,-44
20130626,-44
20130627,-44
20130627,-44
20130627,-44
20130627,-44
20130627,-45
20130628,-45
20130628,-45
20130628,-45
20130628,-45
20130628,-45
20130629,-45
20130629,-45
20130629,-45
20130629,-45
20130629,-45
20130630,-45
20130630,-45
20130630,-45
20130630,-45
20130630,-46
20130701,-46
20130701,-46
20130701,-46
20130701,-46
20130701,-46
20130702,-46
20130702,-46
20130702,-46
20130702,-39
20130702,-39
20130703,-39
20130703,-39
20130703,-39
20130703,-39
20130703,-39
20130704,-39
20130704,-39
20130704,-40
20130704,-39
20130705,-39
20130705,-40
20130705,-40
20130705,-41
20130705,-41
20130706,-41
20130706,-40
20130706,-40
20130706,-40
20130706,-40
20130707,-40
20130707,-42
20130707,-42
20130707,-42
20130707,-41
20130708,-41
20130708,-41
20130708,-41
20130708,-41
20130708,-42
20130709,-42
20130709,-42
20130709,-42
20130709,-42
20130709,-40
20130710,-40
20130710,-40
20130710,-40
20130710,-40
20130710,-42
20130710,-42
20130711,-42
20130711,-42
20130711,-42
20130711,-39
20130711,-38
20130712,-38
20130712,-38
20130712,-38
20130712,-38
20130712,-38
20130713,-38
20130713,-38
20130713,-38
20130713,-38
20130713,-38
20130714,-38
20130714,-38
20130714,-38
20130714,-40
20130714,-40
20130715,-40
20130715,-40
20130715,-41
20130715,-40
20130715,-40
20130716,-40
20130716,-40
20130716,-40
20130716,-40
20130716,-40
20130717,-40
20130717,-40
20130717,-40
20130717,-40
20130717,-40
20130718,-40
20130718,-40
20130718,-40
20130718,-40
20130718,-40
20130719,-40
20130719,-40
20130719,-40
20130719,-41
20130719,-41
20130720,-41
20130720,-41
20130720,-41
20130720,-41
20130720,-41
20130721,-41
20130721,-41
20130721,-41
20130721,-42
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130723,-41
20130723,-41
20130723,-40
20130723,-40
20130723,-40
20130724,-40
20130724,-40
20130724,-42
20130724,-42
20130724,-42
20130725,-42
20130725,-42
20130725,-42
20130725,-42
20130725,-40
20130725,-41
20130725,-41
20130726,-41
20130726,-41
20130726,-41
20130726,-41
20130726,-41
20130727,-41
20130727,-41
20130727,-41
20130727,-41
20130727,-41
20130728,-41
20130728,-41
20130728,-41
20130728,-41
20130728,-41
20130729,-41
20130729,-41
20130729,-42
20130729,-42
20130729,-43
20130730,-43
20130730,-43
20130730,-41
20130730,-40
20130730,-40
20130731,-40
20130731,-40
20130731,-41
20130731,-41
20130801,-42
20130801,-42
20130801,-42
20130801,-42
20130801,-42
20130801,-42
20130802,-42
20130802,-42
20130802,-42
20130802,-42
20130802,-42
20130802,-42
20130803,-42
20130803,-42
20130803,-42
20130803,-42
20130804,-41
20130804,-41
20130804,-41
20130804,-42
20130804,-42
20130804,-42
20130805,-42
20130805,-42
20130805,-42
20130805,-42
20130805,-42
20130806,-42
20130806,-42
20130806,-42
20130806,-43
20130806,-43
20130807,-43
20130807,-43
20130807,-41
20130807,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130809,-41
20130809,-41
20130809,-41
20130809,-41
20130809,-41
20130810,-41
20130810,-41
20130810,-43
20130810,-42
20130810,-42
20130811,-42
20130811,-42
20130811,-41
20130811,-41
20130811,-41
20130812,-41
20130812,-41
20130812,-42
20130812,-42
20130812,-42
20130813,-42
20130813,-42
20130813,-41
20130813,-41
20130813,-41
20130814,-41
20130814,-41
20130814,-42
20130814,-42
20130814,-42
20130815,-42
20130815,-42
20130815,-41
20130815,-42
20130815,-42
20130816,-42
20130816,-42
20130816,-42
20130816,-42
20130816,-42
20130817,-42
20130817,-42
20130817,-41
20130817,-41
20130817,-41
20130818,-41
20130818,-41
20130818,-42
20130818,-42
20130818,-42
20130819,-42
20130819,-42
20130819,-43
20130819,-43
20130819,-43
20130820,-43
20130820,-43
20130820,-43
20130820,-43
20130820,-43
20130821,-43
20130821,-43
20130821,-43
20130821,-43
20130821,-43
20130822,-43
20130822,-43
20130822,-42
20130822,-42
20130822,-42
20130823,-42
20130823,-42
20130823,-40
20130823,-40
20130824,-40
20130824,-40
20130824,-43
20130824,-43
20130824,-43
20130825,-43
20130825,-43
20130825,-42
20130825,-42
20130825,-42
20130826,-42
20130826,-42
20130826,-41
20130826,-41
20130826,-41
20130827,-41
20130827,-41
20130827,-43
20130827,-43
20130827,-43
20130828,-43
20130828,-43
20130828,-43
20130828,-43
20130828,-44
20130829,-44
20130829,-44
20130829,-44
20130829,-44
20130829,-44
20130830,-44
20130830,-44
20130830,-44
20130830,-44
20130831,-44
20130831,-44
20130831,-44
20130831,-44
20130831,-44
20130831,-44
20130901,-44
20130901,-44
20130901,-44
20130901,-44
20130901,-44
20130902,-44
20130902,-44
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130903,-45
20130903,-45
20130903,-40
20130903,-40
20130904,-40
20130904,-40
20130904,-40
20130904,-40
20130904,-40
20130905,-41
20130905,-41
20130905,-41
20130905,-41
20130905,-41
20130906,-41
20130906,-41
20130906,-41
20130906,-40
20130906,-40
20130906,-41
20130907,-41
20130907,-41
20130907,-41
20130907,-41
20130908,-41
20130908,-41
20130908,-41
20130908,-41
20130908,-40
20130909,-40
20130909,-40
20130909,-40
20130909,-40
20130909,-40
20130910,-40
20130910,-40
20130910,-40
20130910,-40
20130910,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130912,-42
20130912,-42
20130912,-42
20130912,-42
20130912,-42
20130912,-41
20130912,-41
20130913,-40
20130913,-40
20130913,-40
20130913,-40
20130913,-40
20130914,-41
20130914,-41
20130914,-41
20130914,-41
20130914,-41
20130914,-39
20130914,-40
20130914,-40
20130914,-40
20130914,-40
20130914,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130917,-40
20130917,-40
20130917,-40
20130917,-40
20130918,-40
20130918,-40
20130918,-40
20130918,-42
20130918,-42
20130918,-42
20130918,-42
20130919,-42
20130919,-42
20130919,-42
20130919,-42
20130919,-42
20130920,-43
20130920,-43
20130920,-43
20130920,-43
20130920,-43
20130920,-43
20130920,-43
20130921,-44
20130921,-44
20130921,-44
20130921,-45
20130921,-45
20130921,-45
20130922,-45
20130922,-45
20130922,-45
20130922,-45
20130922,-45
20130923,-45
20130923,-45
20130923,-45
20130923,-45
20130924,-45
20130924,-45
20130924,-45
20130924,-45
20130924,-45
20130924,-45
20130925,-45
20130925,-45
20130925,-49
20130925,-49
20130925,-49
20130926,-49
20130926,-49
20130926,-48
20130926,-48
20130926,-48
20130927,-48
20130927,-48
20130927,-48
20130927,-48
20130927,-48
20130928,-48
20130928,-48
20130928,-47
20130928,-47
20130928,-47
20130929,-47
20130929,-47
20130929,-47
20130929,-47
20130929,-47
20130930,-47
20130930,-47
20130930,-48
20130930,-48
20130930,-48
20131001,-48
20131001,-48
20131001,-48
20131001,-48
20131001,-48
20131002,-48
20131002,-48
20131002,-47
20131002,-47
20131003,-47
20131003,-47
20131003,-47
20131003,-47
20131003,-47
20131004,-47
20131004,-47
20131004,-47
20131004,-47
20131004,-47
20131004,-47
20131005,-47
20131005,-47
20131005,-47
20131005,-47
20131005,-47
20131006,-47
20131006,-47
20131006,-47
20131006,-47
20131006,-47
20131007,-47
20131007,-47
20131007,-47
20131007,-47
20131008,-47
20131008,-47
20131008,-47
20131008,-47
20131008,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-47
20131011,-47
20131011,-47
20131011,-47
20131011,-47
20131011,-47
20131012,-47
20131012,-47
20131012,-47
20131012,-47
20131012,-47
20131013,-47
20131013,-47
20131013,-47
20131013,-47
20131013,-47
20131014,-47
20131014,-47
20131014,-47
20131014,-47
20131014,-47
20131015,-47
20131015,-47
20131015,-47
20131015,-47
20131015,-47
20131016,-47
20131016,-47
20131016,-47
20131016,-47
20131016,-47
20131017,-47
20131017,-47
20131017,-47
20131017,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-47
20131019,-47
20131019,-47
20131019,-47
20131019,-47
20131019,-47
20131020,-47
20131020,-47
20131020,-47
20131020,-47
20131020,-47
20131021,-47
20131021,-47
20131021,-47
20131021,-47
20131021,-47
20131022,-47
20131022,-47
20131022,-47
20131022,-47
20131022,-47
20131023,-47
20131023,-47
20131023,-47
20131023,-47
20131023,-47
20131024,-47
20131024,-47
20131024,-47
20131024,-47
20131024,-47
20131025,-47
20131025,-47
20131025,-47
20131025,-47
20131025,-47
20131026,-47
20131026,-47
20131026,-48
20131026,-48
20131026,-48
20131027,-48
20131027,-48
20131027,-48
20131027,-48
20131027,-48
20131028,-48
20131028,-48
20131028,-48
20131028,-48
20131028,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131030,-48
20131030,-48
20131030,-49
20131030,-49
20131030,-49
20131031,-49
20131031,-49
20131031,-49
20131031,-49
20131101,-49
20131101,-49
20131101,-50
20131101,-50
20131101,-50
20131102,-50
20131102,-50
20131102,-50
20131102,-50
20131102,-50
20131103,-50
20131103,-50
20131103,-50
20131103,-50
20131103,-50
20131104,-50
20131104,-50
20131104,-50
20131104,-50
20131105,-50
20131105,-50
20131105,-50
20131105,-50
20131105,-50
20131106,-50
20131106,-50
20131106,-50
20131106,-50
20131106,-50
20131107,-50
20131107,-50
20131107,-50
20131107,-50
20131107,-50
20131108,-50
20131108,-50
20131108,-50
20131108,-50
20131108,-50
20131109,-50
20131109,-50
20131109,-50
20131109,-50
20131109,-49
20131109,-49
20131110,-49
20131110,-49
20131110,-49
20131110,-49
20131111,-49
20131111,-49
20131111,-49
20131111,-49
20131111,-49
20131112,-49
20131112,-49
20131112,-49
20131112,-49
20131112,-49
20131113,-49
20131113,-49
20131113,-49
20131113,-49
20131113,-49
20131114,-49
20131114,-49
20131114,-49
20131114,-49
20131114,-49
20131115,-49
20131115,-49
20131115,-49
20131115,-49
20131116,-49
20131116,-49
20131116,-49
20131116,-49
20131117,-49
20131117,-49
20131117,-49
20131117,-49
20131117,-49
20131117,-49
20131118,-49
20131118,-49
20131118,-49
20131118,-49
20131119,-48
20131119,-48
20131119,-48
20131119,-48
20131119,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131121,-48
20131121,-48
20131121,-48
20131121,-48
20131121,-48
20131122,-48
20131122,-48
20131122,-48
20131122,-48
20131122,-48
20131123,-48
20131123,-48
20131123,-48
20131123,-48
20131123,-48
20131124,-48
20131124,-48
20131124,-48
20131124,-48
20131124,-48
20131125,-48
20131125,-48
20131125,-48
20131125,-48
20131125,-48
20131126,-48
20131126,-48
20131126,-48
20131126,-48
20131126,-48
20131127,-48
20131127,-48
20131127,-48
20131127,-48
20131127,-48
20131128,-48
20131128,-48
20131128,-49
20131128,-50
20131128,-50
20131129,-50
20131129,-50
20131129,-50
20131129,-50
20131129,-50
20131130,-50
20131130,-50
20131130,-50
20131130,-50
20131130,-50
20131201,-50
20131201,-50
20131201,-49
20131201,-49
20131201,-49
20131202,-49
20131202,-49
20131202,-50
20131202,-50
20131202,-50
20131203,-50
20131203,-50
20131203,-50
20131203,-50
20131204,-50
20131204,-50
20131204,-50
20131204,-50
20131204,-51
20131204,-51
20131205,-51
20131205,-51
20131205,-52
20131205,-52
20131205,-52
20131206,-52
20131206,-52
20131206,-52
20131206,-52
20131206,-52
20131207,-52
20131207,-52
20131207,-52
20131207,-52
20131207,-52
20131207,-52
20131208,-52
20131208,-52
20131208,-52
20131208,-52
20131208,-52
20131209,-52
20131209,-52
20131209,-53
20131209,-53
20131209,-53
20131210,-53
20131210,-53
20131210,-53
20131210,-53
20131210,-53
20131211,-53
20131211,-53
20131211,-53
20131211,-53
20131211,-53
20131212,-53
20131212,-53
20131212,-53
20131212,-53
20131213,-53
20131213,-53
20131213,-53
20131213,-53
20131213,-53
20131214,-53
20131214,-53
20131214,-54
20131214,-54
20131214,-54
20131215,-54
20131215,-54
20131215,-54
20131215,-54
20131215,-54
20131216,-54
20131216,-54
20131216,-54
20131216,-54
20131217,-54
20131217,-54
20131217,-54
20131217,-54
20131217,-54
20131218,-54
20131218,-54
20131218,-54
20131218,-54
20131218,-54
20131219,-54
20131219,-54
20131219,-54
20131219,-54
20131220,-54
20131220,-54
20131220,-54
20131220,-54
20131220,-54
20131221,-54
20131221,-54
20131221,-55
20131221,-55
20131221,-55
20131222,-55
20131222,-55
20131222,-55
20131222,-55
20131223,-55
20131223,-55
20131223,-55
20131223,-55
20131223,-55
20131224,-55
20131224,-55
20131224,-55
20131224,-55
20131224,-55
20131225,-55
20131225,-55
20131225,-55
20131225,-55
20131225,-55
20131226,-55
20131226,-55
20131226,-55
20131226,-55
20131226,-55
20131227,-55
20131227,-55
20131227,-55
20131227,-55
20131227,-55
20131228,-55
20131228,-55
20131228,-55
20131228,-55
20131228,-55
20131229,-55
20131229,-55
20131229,-55
20131229,-55
20131229,-55
20131230,-55
20131230,-55
20131230,-55
20131230,-55
20131230,-55
20131231,-55
20131231,-55
20131231,-55
20131231,-55
20131231,-55
20140101,-55
20140101,-55
20140101,-55
20140101,-55
20140101,-55
20140102,-55
20140102,-55
20140102,-55
20140102,-55
20140102,-55
20140103,-55
20140103,-55
20140103,-56
20140103,-56
20140103,-56
20140104,-56
20140104,-56
20140104,-56
20140104,-56
20140104,-56
20140105,-56
20140105,-56
20140105,-56
20140105,-56
20140105,-56
20140106,-56
20140106,-56
20140106,-56
20140106,-56
20140106,-56
20140107,-56
20140107,-56
20140107,-56
20140107,-56
20140107,-56
20140108,-56
20140108,-56
20140108,-56
20140108,-56
20140108,-56
20140109,-56
20140109,-56
20140109,-56
20140109,-56
20140109,-56
20140110,-56
20140110,-56
20140110,-56
20140110,-56
20140110,-56
20140111,-56
20140111,-56
20140111,-56
20140111,-56
20140111,-56
20140112,-56
20140112,-56
20140112,-56
20140112,-56
20140112,-56
20140113,-56
20140113,-56
20140113,-56
20140113,-56
20140113,-56
20140114,-56
20140114,-56
20140114,-56
20140114,-56
20140114,-56
20140115,-56
20140115,-56
20140115,-56
20140115,-56
20140115,-56
20140116,-56
20140116,-56
20140116,-56
20140116,-56
20140116,-56
20140117,-56
20140117,-56
20140117,-56
20140117,-56
20140117,-56
20140118,-56
20140118,-56
20140118,-56
20140118,-56
20140118,-56
20140119,-56
20140119,-56
20140119,-56
20140119,-56
20140119,-56
20140120,-56
20140120,-56
20140120,-56
20140120,-56
20140120,-56
20140121,-56
20140121,-56
20140121,-56
20140121,-56
20140121,-56
20140122,-56
20140122,-56
20140122,-56
20140122,-56
20140122,-56
20140123,-56
20140123,-56
20140123,-56
20140123,-56
20140123,-56
20140124,-56
20140124,-56
20140124,-56
20140124,-56
20140124,-56
20140125,-56
20140125,-56
20140125,-56
20140125,-56
20140125,-56
20140126,-56
20140126,-56
20140126,-56
20140126,-56
20140126,-56
20140127,-56
20140127,-56
20140127,-56
20140127,-56
20140127,-56
20140128,-56
20140128,-56
20140128,-56
20140128,-56
20140128,-56
20140129,-56
20140129,-56
20140129,-56
20140129,-56
20140129,-56
20140130,-56
20140130,-56
20140130,-56
20140130,-56
20140130,-56
20140131,-56
20140131,-56
20140131,-56
20140131,-56
20140131,-56
20140201,-56
20140201,-56
20140201,-56
20140201,-56
20140201,-56
20140202,-56
20140202,-56
20140202,-56
20140202,-56
20140202,-56
20140203,-56
20140203,-56
20140203,-56
20140203,-56
20140203,-56
20140204,-56
20140204,-56
20140204,-56
20140204,-56
20140204,-56
20140205,-56
20140205,-56
20140205,-56
20140205,-56
20140205,-56
20140206,-56
20140206,-56
20140206,-56
20140206,-56
20140206,-56
20140207,-56
20140207,-56
20140207,-56
20140207,-56
20140207,-56
20140208,-56
20140208,-56
20140208,-56
20140208,-56
20140208,-56
20140209,-56
20140209,-56
20140209,-56
20140209,-56
20140209,-56
20140210,-56
20140210,-56
20140210,-56
20140210,-56
20140211,-56
20140211,-56
20140211,-56
20140211,-56
20140211,-56
20140212,-56
20140212,-56
20140212,-55
20140212,-55
20140212,-55
20140213,-55
20140213,-55
20140213,-56
20140213,-56
20140213,-56
20140214,-56
20140214,-56
20140214,-56
20140214,-56
20140214,-56
20140215,-56
20140215,-56
20140215,-56
