Date,Value
20130425,1.308
20130425,1.308
20130425,1.308
20130426,1.308
20130426,1.308
20130426,1.308
20130426,1.308
20130426,1.314
20130426,1.357
20130426,1.357
20130426,1.354
20130427,1.354
20130427,1.354
20130427,1.354
20130427,1.354
20130427,1.354
20130427,1.354
20130427,1.349
20130427,1.381
20130427,1.385
20130428,1.385
20130428,1.385
20130428,1.385
20130428,1.385
20130428,1.385
20130428,1.385
20130428,1.39
20130428,1.39
20130428,1.385
20130428,1.385
20130429,1.385
20130429,1.385
20130429,1.385
20130429,1.385
20130429,1.392
20130429,1.392
20130429,1.392
20130429,1.392
20130429,1.391
20130430,1.391
20130430,1.391
20130430,1.391
20130430,1.391
20130430,1.391
20130430,1.453
20130430,1.453
20130430,1.453
20130430,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130501,1.453
20130502,1.453
20130502,1.453
20130502,1.453
20130502,1.453
20130502,1.455
20130502,1.455
20130502,1.455
20130502,1.455
20130502,1.455
20130503,1.455
20130503,1.455
20130503,1.455
20130503,1.455
20130503,1.451
20130503,1.451
20130503,1.451
20130503,1.456
20130503,1.456
20130504,1.456
20130504,1.456
20130504,1.456
20130504,1.457
20130504,1.461
20130504,1.461
20130504,1.461
20130504,1.465
20130504,1.465
20130504,1.465
20130505,1.465
20130505,1.465
20130505,1.465
20130505,1.465
20130505,1.465
20130505,1.472
20130505,1.472
20130505,1.471
20130506,1.471
20130506,1.471
20130506,1.471
20130506,1.471
20130506,1.471
20130506,1.466
20130506,1.466
20130506,1.47
20130506,1.47
20130506,1.47
20130507,1.47
20130507,1.47
20130507,1.47
20130507,1.47
20130507,1.475
20130507,1.469
20130507,1.469
20130507,1.469
20130507,1.469
20130508,1.469
20130508,1.469
20130508,1.469
20130508,1.469
20130508,1.466
20130508,1.47
20130508,1.47
20130508,1.47
20130508,1.47
20130509,1.47
20130509,1.47
20130509,1.47
20130509,1.47
20130509,1.476
20130509,1.472
20130509,1.472
20130509,1.472
20130509,1.475
20130510,1.475
20130510,1.475
20130510,1.475
20130510,1.475
20130510,1.476
20130510,1.478
20130510,1.478
20130510,1.478
20130511,1.478
20130511,1.478
20130511,1.478
20130511,1.478
20130511,1.47
20130511,1.47
20130511,1.474
20130511,1.474
20130511,1.474
20130512,1.474
20130512,1.474
20130512,1.474
20130512,1.474
20130512,1.477
20130512,1.475
20130512,1.471
20130512,1.471
20130512,1.471
20130512,1.471
20130513,1.471
20130513,1.471
20130513,1.471
20130513,1.476
20130513,1.478
20130513,1.478
20130513,1.478
20130513,1.478
20130513,1.478
20130513,1.478
20130513,1.478
20130514,1.478
20130514,1.478
20130514,1.478
20130514,1.502
20130514,1.502
20130514,1.502
20130514,1.502
20130514,1.502
20130514,1.502
20130515,1.502
20130515,1.502
20130515,1.502
20130515,1.514
20130515,1.595
20130515,1.595
20130515,1.595
20130515,1.595
20130515,1.595
20130516,1.595
20130516,1.595
20130516,1.595
20130516,1.598
20130516,1.602
20130516,1.601
20130516,1.598
20130516,1.598
20130516,1.598
20130517,1.598
20130517,1.598
20130517,1.598
20130517,1.599
20130517,1.596
20130517,1.605
20130517,1.605
20130517,1.605
20130517,1.605
20130518,1.605
20130518,1.605
20130518,1.605
20130518,1.605
20130518,1.607
20130518,1.666
20130518,1.655
20130518,1.655
20130518,1.655
20130519,1.655
20130519,1.655
20130519,1.655
20130519,1.655
20130519,1.655
20130519,1.655
20130519,1.657
20130519,1.657
20130519,1.657
20130519,1.657
20130520,1.657
20130520,1.657
20130520,1.657
20130520,1.657
20130520,1.661
20130520,1.665
20130520,1.659
20130520,1.659
20130520,1.659
20130520,1.659
20130520,1.659
20130521,1.659
20130521,1.659
20130521,1.659
20130521,1.659
20130521,1.659
20130521,1.659
20130521,1.659
20130521,1.682
20130521,1.704
20130522,1.704
20130522,1.704
20130522,1.704
20130522,1.704
20130522,1.873
20130522,1.873
20130522,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130523,2.692
20130524,2.692
20130524,2.692
20130524,2.114
20130524,1.533
20130524,1.533
20130524,1.497
20130524,1.71
20130525,1.71
20130525,1.71
20130525,1.71
20130525,1.71
20130525,1.711
20130526,1.711
20130526,1.711
20130526,1.711
20130526,1.71
20130526,1.71
20130526,1.712
20130527,1.712
20130527,1.712
20130527,1.712
20130527,1.712
20130527,1.716
20130527,1.735
20130528,1.735
20130528,1.735
20130528,1.735
20130528,1.725
20130528,1.734
20130529,1.734
20130529,1.734
20130529,1.734
20130529,1.734
20130529,1.734
20130530,1.734
20130530,1.734
20130530,1.734
20130530,1.734
20130530,1.734
20130530,1.734
20130530,1.742
20130530,1.742
20130530,1.775
20130531,1.775
20130531,1.775
20130531,1.775
20130531,1.766
20130531,1.769
20130601,1.769
20130601,1.769
20130601,1.769
20130601,1.766
20130601,1.767
20130602,1.767
20130602,1.767
20130602,1.767
20130602,1.796
20130602,1.796
20130603,1.796
20130603,1.796
20130603,1.796
20130603,1.789
20130603,1.791
20130604,1.791
20130604,1.791
20130604,1.791
20130604,1.788
20130604,1.805
20130605,1.805
20130605,1.805
20130605,1.805
20130605,1.806
20130605,1.806
20130606,1.806
20130606,1.806
20130606,1.806
20130606,1.808
20130606,1.808
20130607,1.808
20130607,1.808
20130607,1.808
20130607,1.852
20130607,1.852
20130608,1.852
20130608,1.852
20130608,1.864
20130608,1.859
20130608,1.859
20130609,1.859
20130609,1.859
20130609,1.849
20130609,1.883
20130609,1.883
20130610,1.883
20130610,1.883
20130610,1.893
20130610,1.893
20130610,1.902
20130610,1.902
20130610,1.902
20130610,1.888
20130610,1.888
20130611,1.888
20130611,1.888
20130611,1.879
20130611,1.879
20130611,1.901
20130611,1.901
20130611,1.901
20130611,1.901
20130611,1.901
20130612,1.901
20130612,1.901
20130612,1.9
20130612,1.9
20130612,1.9
20130612,1.9
20130612,1.898
20130612,1.9
20130612,1.9
20130613,1.9
20130613,1.9
20130613,1.91
20130613,1.915
20130613,1.915
20130614,1.915
20130614,1.915
20130614,1.915
20130614,1.905
20130614,1.905
20130614,1.905
20130614,2.028
20130614,2.023
20130614,2.023
20130614,2.023
20130614,2.025
20130614,2.05
20130614,2.05
20130615,2.05
20130615,2.05
20130615,2.049
20130615,2.052
20130615,2.052
20130616,2.052
20130616,2.052
20130616,2.052
20130616,2.052
20130616,2.051
20130616,2.055
20130616,2.055
20130617,2.055
20130617,2.055
20130617,2.052
20130617,2.051
20130617,2.051
20130618,2.051
20130618,2.051
20130618,2.049
20130618,2.052
20130618,2.052
20130619,2.052
20130619,2.052
20130619,2.101
20130619,2.105
20130619,2.105
20130620,2.105
20130620,2.105
20130620,2.098
20130620,2.096
20130620,2.107
20130621,2.107
20130621,2.107
20130621,2.062
20130621,2.096
20130621,2.096
20130622,2.096
20130622,2.096
20130622,2.104
20130622,2.108
20130622,2.108
20130623,2.108
20130623,2.108
20130623,2.108
20130623,2.111
20130623,2.111
20130624,2.111
20130624,2.111
20130624,2.113
20130624,2.112
20130624,2.112
20130625,2.112
20130625,2.112
20130625,2.11
20130625,2.112
20130625,2.112
20130626,2.112
20130626,2.112
20130626,2.11
20130626,2.108
20130626,2.108
20130627,2.108
20130627,2.108
20130627,2.126
20130627,2.127
20130627,2.133
20130628,2.133
20130628,2.133
20130628,2.117
20130628,2.121
20130628,2.134
20130629,2.134
20130629,2.134
20130629,2.153
20130629,2.155
20130629,2.155
20130630,2.155
20130630,2.155
20130630,2.139
20130630,2.134
20130630,2.134
20130701,2.134
20130701,2.134
20130701,2.132
20130701,2.064
20130701,2.064
20130702,2.064
20130702,2.064
20130702,2.063
20130702,2.557
20130702,2.557
20130703,2.557
20130703,2.557
20130703,2.557
20130703,2.556
20130703,2.556
20130704,2.556
20130704,2.556
20130704,2.544
20130704,2.544
20130705,2.544
20130705,2.544
20130705,2.544
20130705,2.557
20130705,2.561
20130706,2.561
20130706,2.561
20130706,2.561
20130706,2.54
20130706,2.537
20130707,2.537
20130707,2.417
20130707,2.417
20130707,2.437
20130707,2.438
20130708,2.438
20130708,2.438
20130708,2.438
20130708,2.421
20130708,2.421
20130709,2.421
20130709,2.412
20130709,2.412
20130709,2.411
20130709,2.487
20130710,2.487
20130710,2.487
20130710,2.487
20130710,2.482
20130710,2.412
20130710,2.412
20130711,2.412
20130711,2.412
20130711,2.412
20130711,2.602
20130711,2.602
20130712,2.602
20130712,2.602
20130712,2.596
20130712,2.599
20130712,2.599
20130713,2.599
20130713,2.599
20130713,2.603
20130713,2.56
20130713,2.56
20130714,2.56
20130714,2.56
20130714,2.56
20130714,2.526
20130714,2.555
20130715,2.555
20130715,2.555
20130715,2.546
20130715,2.581
20130715,2.55
20130716,2.55
20130716,2.55
20130716,2.55
20130716,2.551
20130716,2.58
20130717,2.58
20130717,2.58
20130717,2.576
20130717,2.573
20130717,2.541
20130718,2.541
20130718,2.541
20130718,2.541
20130718,2.54
20130718,2.539
20130719,2.539
20130719,2.539
20130719,2.539
20130719,2.502
20130719,2.501
20130720,2.501
20130720,2.501
20130720,2.501
20130720,2.536
20130720,2.563
20130721,2.563
20130721,2.563
20130721,2.563
20130721,2.521
20130722,2.49
20130722,2.49
20130722,2.49
20130722,2.53
20130722,2.53
20130722,2.529
20130723,2.529
20130723,2.529
20130723,2.529
20130723,2.52
20130723,2.52
20130724,2.52
20130724,2.52
20130724,2.477
20130724,2.477
20130724,2.478
20130725,2.478
20130725,2.478
20130725,2.478
20130725,2.478
20130725,2.518
20130725,2.518
20130725,2.518
20130726,2.518
20130726,2.518
20130726,2.519
20130726,2.52
20130726,2.52
20130727,2.52
20130727,2.52
20130727,2.521
20130727,2.52
20130727,2.52
20130728,2.52
20130728,2.52
20130728,2.514
20130728,2.512
20130728,2.512
20130729,2.512
20130729,2.512
20130729,2.461
20130729,2.461
20130729,2.498
20130730,2.498
20130730,2.498
20130730,2.556
20130730,2.516
20130730,2.516
20130731,2.516
20130731,2.516
20130731,2.516
20130731,2.516
20130801,2.557
20130801,2.557
20130801,2.557
20130801,2.557
20130801,2.557
20130801,2.557
20130802,2.557
20130802,2.557
20130802,2.557
20130802,2.557
20130802,2.557
20130802,2.557
20130803,2.557
20130803,2.557
20130803,2.546
20130803,2.551
20130804,2.508
20130804,2.508
20130804,2.508
20130804,2.444
20130804,2.444
20130804,2.485
20130805,2.485
20130805,2.485
20130805,2.485
20130805,2.445
20130805,2.445
20130806,2.445
20130806,2.445
20130806,2.464
20130806,2.347
20130806,2.346
20130807,2.346
20130807,2.346
20130807,2.518
20130807,2.518
20130808,2.518
20130808,2.518
20130808,2.518
20130808,2.518
20130808,2.518
20130808,2.518
20130809,2.518
20130809,2.518
20130809,2.52
20130809,2.52
20130809,2.572
20130810,2.572
20130810,2.572
20130810,2.49
20130810,2.443
20130810,2.443
20130811,2.443
20130811,2.443
20130811,2.518
20130811,2.569
20130811,2.569
20130812,2.569
20130812,2.569
20130812,2.488
20130812,2.488
20130812,2.443
20130813,2.443
20130813,2.443
20130813,2.517
20130813,2.517
20130813,2.517
20130814,2.517
20130814,2.517
20130814,2.448
20130814,2.495
20130814,2.495
20130815,2.495
20130815,2.495
20130815,2.577
20130815,2.528
20130815,2.528
20130816,2.528
20130816,2.528
20130816,2.445
20130816,2.477
20130816,2.494
20130817,2.494
20130817,2.494
20130817,2.584
20130817,2.514
20130817,2.514
20130818,2.514
20130818,2.514
20130818,2.424
20130818,2.425
20130818,2.425
20130819,2.425
20130819,2.425
20130819,2.336
20130819,2.336
20130819,2.373
20130820,2.373
20130820,2.373
20130820,2.372
20130820,2.373
20130820,2.373
20130821,2.373
20130821,2.373
20130821,2.373
20130821,2.338
20130821,2.338
20130822,2.338
20130822,2.338
20130822,2.424
20130822,2.493
20130822,2.493
20130823,2.493
20130823,2.493
20130823,2.59
20130823,2.59
20130824,2.59
20130824,2.59
20130824,2.396
20130824,2.341
20130824,2.341
20130825,2.341
20130825,2.341
20130825,2.428
20130825,2.428
20130825,2.428
20130826,2.428
20130826,2.428
20130826,2.519
20130826,2.519
20130826,2.52
20130827,2.52
20130827,2.52
20130827,2.334
20130827,2.335
20130827,2.335
20130828,2.335
20130828,2.335
20130828,2.334
20130828,2.334
20130828,2.391
20130829,2.391
20130829,2.391
20130829,2.351
20130829,2.351
20130829,2.299
20130830,2.299
20130830,2.299
20130830,2.3
20130830,2.3
20130831,2.299
20130831,2.299
20130831,2.299
20130831,2.298
20130831,2.298
20130831,2.296
20130901,2.296
20130901,2.296
20130901,2.296
20130901,2.296
20130901,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130902,2.296
20130903,2.296
20130903,2.296
20130903,2.65
20130903,2.624
20130904,2.624
20130904,2.624
20130904,2.624
20130904,2.622
20130904,2.622
20130905,2.652
20130905,2.652
20130905,2.652
20130905,2.649
20130905,2.649
20130906,2.619
20130906,2.619
20130906,2.619
20130906,2.623
20130906,2.623
20130906,2.623
20130907,2.623
20130907,2.623
20130907,2.626
20130907,2.626
20130908,2.625
20130908,2.625
20130908,2.625
20130908,2.625
20130908,2.63
20130909,2.63
20130909,2.658
20130909,2.658
20130909,2.658
20130909,2.658
20130910,2.658
20130910,2.658
20130910,2.658
20130910,2.659
20130910,2.662
20130911,2.662
20130911,2.661
20130911,2.661
20130911,2.665
20130911,2.665
20130911,2.665
20130911,2.665
20130911,2.665
20130912,2.635
20130912,2.635
20130912,2.635
20130912,2.635
20130912,2.635
20130912,2.52
20130912,2.52
20130913,2.52
20130913,2.52
20130913,2.52
20130913,2.522
20130913,2.523
20130914,2.523
20130914,2.523
20130914,2.523
20130914,2.523
20130914,2.523
20130914,2.714
20130914,2.687
20130914,2.687
20130914,2.687
20130914,2.687
20130914,2.687
20130915,2.687
20130915,2.687
20130915,2.687
20130915,2.75
20130915,2.75
20130915,2.75
20130916,2.75
20130916,2.75
20130916,2.75
20130916,2.686
20130916,2.686
20130916,2.686
20130917,2.686
20130917,2.686
20130917,2.672
20130917,2.672
20130918,2.672
20130918,2.672
20130918,2.672
20130918,2.673
20130918,2.673
20130918,2.673
20130918,2.675
20130919,2.675
20130919,2.675
20130919,2.675
20130919,2.727
20130919,2.727
20130920,2.727
20130920,2.727
20130920,2.727
20130920,2.727
20130920,2.727
20130920,2.727
20130920,2.678
20130921,2.678
20130921,2.678
20130921,2.678
20130921,2.682
20130921,2.682
20130921,2.682
20130922,2.682
20130922,2.682
20130922,2.684
20130922,2.684
20130922,2.684
20130923,2.684
20130923,2.684
20130923,2.689
20130923,2.689
20130924,2.689
20130924,2.689
20130924,2.689
20130924,2.691
20130924,2.691
20130924,2.691
20130925,2.691
20130925,2.691
20130925,2.237
20130925,2.237
20130925,2.237
20130926,2.237
20130926,2.237
20130926,2.223
20130926,2.223
20130926,2.223
20130927,2.223
20130927,2.223
20130927,2.227
20130927,2.227
20130927,2.227
20130928,2.227
20130928,2.227
20130928,2.396
20130928,2.396
20130928,2.396
20130929,2.396
20130929,2.396
20130929,2.398
20130929,2.398
20130929,2.398
20130930,2.398
20130930,2.398
20130930,2.344
20130930,2.344
20130930,2.344
20131001,2.344
20131001,2.344
20131001,2.342
20131001,2.342
20131001,2.342
20131002,2.342
20131002,2.342
20131002,2.439
20131002,2.415
20131003,2.415
20131003,2.415
20131003,2.415
20131003,2.42
20131003,2.437
20131004,2.437
20131004,2.437
20131004,2.437
20131004,2.437
20131004,2.436
20131004,2.436
20131005,2.436
20131005,2.436
20131005,2.443
20131005,2.443
20131005,2.443
20131006,2.443
20131006,2.443
20131006,2.439
20131006,2.439
20131006,2.439
20131007,2.439
20131007,2.439
20131007,2.442
20131007,2.441
20131008,2.441
20131008,2.441
20131008,2.441
20131008,2.432
20131008,2.435
20131009,2.435
20131009,2.435
20131009,2.435
20131009,2.411
20131009,2.411
20131009,2.411
20131010,2.411
20131010,2.411
20131010,2.479
20131010,2.479
20131010,2.473
20131010,2.473
20131011,2.473
20131011,2.473
20131011,2.472
20131011,2.474
20131011,2.474
20131012,2.474
20131012,2.474
20131012,2.483
20131012,2.456
20131012,2.456
20131013,2.456
20131013,2.456
20131013,2.46
20131013,2.463
20131013,2.463
20131014,2.463
20131014,2.463
20131014,2.467
20131014,2.465
20131014,2.465
20131015,2.465
20131015,2.465
20131015,2.547
20131015,2.52
20131015,2.52
20131016,2.52
20131016,2.52
20131016,2.465
20131016,2.466
20131016,2.466
20131017,2.466
20131017,2.466
20131017,2.469
20131017,2.472
20131018,2.472
20131018,2.472
20131018,2.472
20131018,2.47
20131018,2.47
20131018,2.47
20131019,2.47
20131019,2.47
20131019,2.568
20131019,2.576
20131019,2.576
20131020,2.576
20131020,2.576
20131020,2.521
20131020,2.484
20131020,2.484
20131021,2.484
20131021,2.484
20131021,2.538
20131021,2.564
20131021,2.564
20131022,2.564
20131022,2.564
20131022,2.473
20131022,2.473
20131022,2.473
20131023,2.473
20131023,2.473
20131023,2.468
20131023,2.47
20131023,2.47
20131024,2.47
20131024,2.47
20131024,2.464
20131024,2.472
20131024,2.472
20131025,2.472
20131025,2.472
20131025,2.442
20131025,2.442
20131025,2.442
20131026,2.442
20131026,2.442
20131026,2.443
20131026,2.447
20131026,2.447
20131027,2.447
20131027,2.447
20131027,2.435
20131027,2.435
20131027,2.435
20131028,2.435
20131028,2.435
20131028,2.448
20131028,2.448
20131028,2.448
20131029,2.448
20131029,2.448
20131029,2.448
20131029,2.438
20131029,2.457
20131029,2.457
20131030,2.457
20131030,2.457
20131030,2.295
20131030,2.275
20131030,2.275
20131031,2.275
20131031,2.275
20131031,2.275
20131031,2.275
20131101,2.275
20131101,2.275
20131101,2.261
20131101,2.261
20131101,2.261
20131102,2.261
20131102,2.261
20131102,2.255
20131102,2.255
20131102,2.255
20131103,2.255
20131103,2.255
20131103,2.242
20131103,2.242
20131103,2.242
20131104,2.242
20131104,2.242
20131104,2.244
20131104,2.244
20131105,2.244
20131105,2.244
20131105,2.244
20131105,2.283
20131105,2.284
20131106,2.284
20131106,2.284
20131106,2.284
20131106,2.275
20131106,2.275
20131107,2.275
20131107,2.275
20131107,2.275
20131107,2.24
20131107,2.246
20131108,2.246
20131108,2.246
20131108,2.246
20131108,2.317
20131108,2.298
20131109,2.298
20131109,2.298
20131109,2.298
20131109,2.296
20131109,2.296
20131109,2.296
20131110,2.296
20131110,2.296
20131110,2.26
20131110,2.26
20131111,2.26
20131111,2.26
20131111,2.26
20131111,2.244
20131111,2.244
20131112,2.244
20131112,2.244
20131112,2.244
20131112,2.284
20131112,2.302
20131113,2.302
20131113,2.302
20131113,2.302
20131113,2.301
20131113,2.247
20131114,2.247
20131114,2.247
20131114,2.247
20131114,2.228
20131114,2.228
20131115,2.228
20131115,2.228
20131115,2.228
20131115,2.228
20131116,2.228
20131116,2.228
20131116,2.222
20131116,2.223
20131117,2.221
20131117,2.221
20131117,2.221
20131117,2.221
20131117,2.221
20131117,2.221
20131118,2.221
20131118,2.221
20131118,2.216
20131118,2.216
20131119,2.216
20131119,2.216
20131119,2.216
20131119,2.21
20131119,2.216
20131120,2.216
20131120,2.216
20131120,2.216
20131120,2.209
20131120,2.211
20131120,2.211
20131121,2.211
20131121,2.211
20131121,2.245
20131121,2.248
20131121,2.248
20131122,2.248
20131122,2.248
20131122,2.276
20131122,2.3
20131122,2.3
20131123,2.3
20131123,2.3
20131123,2.29
20131123,2.287
20131123,2.287
20131124,2.287
20131124,2.287
20131124,2.222
20131124,2.222
20131124,2.222
20131125,2.222
20131125,2.222
20131125,2.211
20131125,2.211
20131125,2.211
20131126,2.211
20131126,2.211
20131126,2.152
20131126,2.153
20131126,2.153
20131127,2.153
20131127,2.153
20131127,2.114
20131127,2.114
20131127,2.114
20131128,2.114
20131128,2.114
20131128,2.094
20131128,2.094
20131128,2.094
20131129,2.094
20131129,2.094
20131129,2.071
20131129,2.081
20131129,2.081
20131130,2.081
20131130,2.081
20131130,2.073
20131130,2.073
20131130,2.073
20131201,2.073
20131201,2.073
20131201,2.073
20131201,2.073
20131201,2.073
20131202,2.073
20131202,2.073
20131202,1.989
20131202,1.989
20131202,1.989
20131203,1.989
20131203,1.989
20131203,1.975
20131203,1.974
20131204,1.974
20131204,1.974
20131204,1.974
20131204,1.963
20131204,1.963
20131204,1.963
20131205,1.963
20131205,1.963
20131205,1.852
20131205,1.852
20131205,1.852
20131206,1.852
20131206,1.852
20131206,1.867
20131206,1.867
20131206,1.867
20131207,1.867
20131207,1.867
20131207,1.856
20131207,1.857
20131207,1.857
20131207,1.857
20131208,1.857
20131208,1.857
20131208,1.847
20131208,1.848
20131208,1.848
20131209,1.848
20131209,1.848
20131209,1.778
20131209,1.778
20131209,1.778
20131210,1.778
20131210,1.778
20131210,1.775
20131210,1.775
20131210,1.775
20131211,1.775
20131211,1.775
20131211,1.769
20131211,1.769
20131211,1.769
20131212,1.769
20131212,1.769
20131212,1.767
20131212,1.767
20131213,1.767
20131213,1.767
20131213,1.759
20131213,1.762
20131213,1.762
20131214,1.762
20131214,1.762
20131214,1.759
20131214,1.759
20131214,1.759
20131215,1.759
20131215,1.759
20131215,1.757
20131215,1.759
20131215,1.759
20131216,1.759
20131216,1.759
20131216,1.759
20131216,1.759
20131217,1.759
20131217,1.759
20131217,1.755
20131217,1.755
20131217,1.755
20131218,1.755
20131218,1.755
20131218,1.755
20131218,1.755
20131218,1.755
20131219,1.755
20131219,1.755
20131219,1.754
20131219,1.754
20131220,1.754
20131220,1.754
20131220,1.756
20131220,1.756
20131220,1.756
20131221,1.756
20131221,1.756
20131221,1.541
20131221,1.541
20131221,1.541
20131222,1.541
20131222,1.541
20131222,1.539
20131222,1.539
20131223,1.539
20131223,1.539
20131223,1.539
20131223,1.541
20131223,1.541
20131224,1.541
20131224,1.541
20131224,1.531
20131224,1.53
20131224,1.53
20131225,1.53
20131225,1.53
20131225,1.532
20131225,1.532
20131225,1.532
20131226,1.532
20131226,1.532
20131226,1.533
20131226,1.533
20131226,1.533
20131227,1.533
20131227,1.533
