Date,Value
20150130,401000
20150212,36900
20150215,34700
20150222,241000
20150222,41900
20150304,271000
20150304,71700
20150308,80300
20150310,91800
20150323,262000
20150407,284000
20150423,294000
20150425,298000
20150426,298000
20150426,204000
20150427,300000
20150501,208000
20150504,209000
20150517,224000
20150528,231000
20150528,231000
20150602,232000
20150602,321000
20150603,321000
20150605,232000
20150606,232000
20150607,232000
20150610,232000
20150614,323000
20150614,233000
20150619,233000
20150619,324000
20150624,233000
20150625,326000
20150628,231000
20150629,327000
20150701,327000
20150707,329000
20150716,194000
20150718,323000
20150719,324000
20150720,325000
20150726,318000
20150731,318000
20150815,332000
20150816,334000
20150818,334000
20150818,333000
20150823,340000
20150901,342000
20150906,345000
20150908,345000
20150908,345000
20150918,350000
20151011,364000
20151018,364000
20151021,368000
20151023,374000
20151024,374000
20151025,374000
20151027,377000
20151029,378000
20151102,381000
20151107,393000
20151121,451000
20151206,463000
20151216,471000
20160112,505000
20160211,507000
20160217,508000
20160314,508000
20160401,509000
20160406,506000
20160706,572000
20160918,438000
20161107,540000
20170121,468000
20170122,469000
20170303,428000
20170315,408000
20170320,405000
20170416,280000
20170418,280000
20170619,262000
20170710,258000
20170711,258000
20170712,258000
20170713,258000
20170713,258000
20170715,257000
20170716,9060
20170717,8690
20170718,256000
20170719,255000
20170720,256000
20170721,8150
20170722,12600
20170723,8010
20170724,7930
20170726,7860
20170727,7820
20170728,255000
20170729,7490
20170804,252000
20170809,6530
20170811,11300
20170813,6790
20170814,6780
20170816,258000
20170817,253000
20170818,6670
20170819,6690
20170820,6630
20170822,252000
20170822,6500
20170823,6460
20170824,6420
20170825,6420
20170826,251000
20170827,6690
20170828,7010
20170829,252000
20170830,253000
20170831,8060
20170901,8750
20170902,9530
20170903,9790
20170905,9960
20170906,9970
20170907,12300
20170908,10200
20170912,10700
20170913,256000
20170914,10800
20170915,10800
20170919,10800
20170920,10800
20170922,11000
20170924,11100
20170924,11400
20170925,11300
20170926,10400
20170927,9790
20170928,251000
20170929,11800
20170930,14800
20171001,14400
20171002,11400
20171003,257000
20171004,4860
20171006,4910
20171007,4960
20171008,5090
20171009,5160
20171010,5200
20171011,5250
20171013,248000
20171014,5350
20171015,246000
20171016,5440
20171019,244000
20171022,3970
20171023,3400
20171024,3110
20171025,2970
20171026,2730
20171027,2740
20171029,2830
20171030,2930
20171031,2990
20171103,2980
20171104,245000
20171105,2990
20171106,2980
20171108,2980
20171110,2980
20171110,2990
20171112,2980
20171114,244000
20171116,1800
20171117,242000
20171118,242000
20171119,1730
20171123,1750
20171125,1630
20171126,1470
20171129,239000
20171130,239000
20171201,1330
20171202,1380
20171203,1440
20171204,1490
20171205,1570
20171206,1600
20171207,2190
20171209,11100
20171212,212000
20171213,209000
20171214,2480
20171215,2270
20171216,2240
20171218,2220
20171220,2270
20171220,2230
20171221,14300
20171222,2190
20171223,14300
20171224,2130
20171225,2100
20171226,2050
20171228,14100
20171230,2030
20171231,2030
20180101,2020
20180102,2060
20180103,2120
20180104,2120
20180106,2100
20180108,2140
20180109,222000
20180110,222000
20180111,2140
20180112,2140
20180113,2120
20180114,2120
20180117,1700
20180118,1700
20180120,1680
20180121,1680
20180123,1680
20180124,1680
20180125,1710
20180126,1790
20180128,1890
20180129,1980
20180130,2100
20180131,2150
20180201,2200
20180202,2250
20180203,2300
20180320,4080
20180321,4090
20180329,4180
20180401,5910
20180402,6230
20180403,5890
20180404,5750
20180405,5600
20180408,4650
20180409,4640
20180412,4620
20180413,4610
20180414,4630
20180415,4610
20180420,4660
20180422,4750
20180423,4750
20180425,4750
20180426,4870
20180426,4880
20180427,4890
20180428,4830
20180429,4800
20180501,4770
20180502,4790
20180503,4770
20180506,4990
20180507,4980
20180508,5000
20180509,5040
20180512,5110
20180513,5150
20180514,5230
20180515,5230
20180526,5920
20180527,6280
20180528,5580
20180529,6310
20180530,5580
20180530,6000
20180531,5600
20180601,6550
20180602,6960
20180604,6040
20180604,6120
20180605,6160
20180606,6160
20180607,6980
20180609,6470
20180610,6410
20180611,6890
20180612,6200
20180613,6620
20180614,6180
20180615,6550
20180616,6200
20180617,6210
20180618,6610
20180619,6260
20180620,6320
20180621,6410
20180622,6880
20180624,7550
20180625,6450
20180626,6350
20180627,7000
20180628,6310
20180629,7660
20180630,6850
20180702,6820
20180703,6380
20180704,6300
20180705,6270
20180707,7020
20180707,6180
20180709,6190
20180710,6790
20180711,6050
20180712,6420
20180713,6340
20180714,5940
20180715,6490
20180716,5960
20180716,6550
20180717,5960
20180718,5960
20180719,6420
20180720,6240
20180725,6070
20180728,6120
20180729,6130
20180730,6140
20180731,6200
20180801,6240
20180804,6210
20180805,7000
20180806,6910
20180808,6230
20180809,6210
20180811,6220
20180814,6910
20180815,6000
20180816,5790
20180817,6700
20180818,5550
20180820,5420
20180820,5350
20180821,5320
20180822,5470
20180825,5770
20180826,5140
20180827,5050
20180828,5080
20180830,4770
20180902,4820
20180903,5480
20180904,5200
20180905,5570
20180907,4930
20180908,5060
20180911,5010
20180911,6370
20180912,5150
20180913,5830
20180914,5530
20180916,6520
20180917,6210
20180918,5370
20180919,4780
20180922,5050
20180923,5220
20180924,5470
20180925,5060
20180926,5650
20180927,6200
20180928,6260
20180929,6430
20181002,5660
20181003,5720
20181004,6280
20181005,5470
20181006,5660
20181007,6760
20181008,5690
20181009,5700
20181010,5580
20181011,6000
20181016,6400
20181017,5790
20181018,6120
20181019,5430
20181020,5800
20181021,5410
20181022,5390
20181023,5590
20181024,5900
20181027,5630
20181028,5310
20181030,6230
20181031,5370
20181103,5340
20181104,5730
20181105,6170
20181108,4860
20181112,5860
20190315,12600
20190317,11900
20190320,11600
20190322,10800
20190324,9110
20190327,8450
20190329,8920
20190331,7800
20190401,7760
20190405,8350
20190407,8270
20190412,7030
20190421,8460
20190422,8460
20190424,9690
20190427,8770
20190428,8410
20190430,8710
20190502,9400
20190504,9080
20190505,8510
20190507,8540
20190509,8540
20190511,8480
20190512,8490
20190514,8870
20190516,8910
20190518,9770
20190519,9360
