Date,Value
20131022,4530
20131023,4570
20131024,4580
20131025,4590
20131026,4590
20131027,4590
20131028,4560
20131029,4560
20131030,4570
20131031,4560
20131101,4550
20131102,4550
20131103,4500
20131104,4500
20131105,4480
20131106,4480
20131107,4500
20131108,4500
20131109,4500
20131110,4530
20131111,4530
20131112,4530
20131113,4580
20131116,4630
20131117,4630
20131118,4630
20131119,4630
20131120,4650
20131121,4650
20131122,4650
20131123,4650
20131124,4690
20131125,4690
20131126,4690
20131127,4690
20131128,4800
20131129,4800
20131130,4800
20131202,4810
20131203,4810
20131204,4810
20131205,4880
20131206,4870
20131207,4870
20131208,4810
20131209,4810
20131210,4810
20131211,4850
20131212,4850
20131213,4890
20131214,4890
20131215,4800
20131216,4820
20131217,4820
20131218,4800
20131219,4780
20131220,4780
20131221,4780
20131223,4850
20131224,4850
20131225,4790
20131226,4850
20131227,4850
20131228,4840
20131229,4800
20131230,4840
20131231,4840
20140101,4800
20140102,4800
20140103,4810
20140104,4860
20140105,4750
20140106,4620
20140107,4600
20140108,4590
20140109,4580
20140110,4560
20140111,4560
20140112,4560
20140113,4610
20140114,4620
20140115,4650
20140116,4670
20140117,4650
20140118,4640
20140119,4640
20140120,4620
20140121,4630
20140122,4650
20140123,4650
20140124,4680
20140125,4660
20140126,4650
20140127,4660
20140128,4670
20140129,4660
20140130,4660
20140131,4670
20140201,4540
20140202,4540
20140203,4650
20140204,4560
20140205,4560
20140206,4660
20140207,4660
20140208,4660
20140209,4640
20140210,4640
20140211,4630
20140212,4570
20140213,4590
20140214,4630
20140215,4580
20140216,4630
20140217,4630
20140218,4610
20140220,4610
20140221,4610
20140222,4610
20140223,4620
20140224,4620
20140225,4620
20140226,4640
20140227,4650
20140228,4650
20140301,4670
20140302,4670
20140304,4660
20140306,4670
20140307,4690
20140308,4670
20140309,4670
20140310,4640
20140311,4630
20140312,4500
20140313,4590
20140314,4590
20140315,4590
20140316,4590
20140317,4530
20140318,4530
20140319,4530
20140320,4470
20140321,4470
20140322,4460
20140323,4460
20140324,4460
20140325,4480
20140326,4510
20140327,4510
20140328,4510
20140329,4510
20140330,4430
20140331,4480
20140401,4480
20140402,4420
20140403,4420
20140404,4420
20140405,4420
20140406,4420
20140407,4360
20140408,4360
20140409,4290
20140410,4290
20140411,4300
20140412,4290
20140413,4290
20140414,4280
20140415,4300
20140416,4310
20140417,4340
20140418,4360
20140419,4360
20140421,4380
20140422,4390
20140423,4390
20140424,4390
20140425,4330
20140426,4420
20140428,4380
20140429,4430
20140430,4390
20140501,4410
20140502,4410
20140503,4450
20140505,4420
20140506,4480
20140507,14700
20140509,4460
20140511,4430
20140512,4410
20140513,4420
20140514,4420
20140515,4420
20140516,4400
20140517,4400
20140519,4400
20140520,4450
20140521,4460
20140522,4460
20140526,4530
20140527,4540
20140529,4660
20140530,4660
20140531,4660
20140601,16500
20140603,4670
20140605,4690
20140606,4680
20140607,4710
20140609,4670
20140610,4670
20140611,4660
20140612,4660
20140613,4680
20140614,4670
20140616,4640
20140617,4640
20140618,4640
20140619,4620
20140620,4590
20140621,4590
20140622,4590
20140623,4570
20140624,4580
20140625,4600
20140627,4730
20140629,6780
20140629,6780
20140702,4830
20140703,4780
20140705,4990
20140706,4990
20140707,4990
20140708,15500
20140709,4220
20140710,4200
20140711,4170
20140712,4090
20140714,3990
20140715,3960
20140717,3950
20140718,3910
20140720,13300
20140721,3850
20140722,3780
20140723,3710
20140724,3700
20140725,3700
20140726,3620
20140728,11500
20140729,3570
20140731,3540
20140801,3560
20140802,3560
20140803,3560
20140804,10600
20140805,3520
20140806,3520
20140807,3490
20140808,3500
20140809,10100
20140810,3480
20140811,3480
20140812,3460
20140813,3460
20140814,9820
20140815,3480
20140816,3480
20140817,3450
20140818,9490
20140819,3450
20140821,3440
20140822,3440
20140823,9210
20140824,3420
20140825,3420
20140826,3410
20140827,3390
20140828,3380
20140830,3300
20140831,3300
20140901,3290
20140902,3290
20140903,8210
20140904,7950
20140905,3270
20140906,7860
20140907,3270
20140908,3270
20140909,7630
20140910,7630
20140912,3190
20140914,3190
20140915,3020
20140919,3160
20140920,6350
20141011,5050
20141013,3190
20141013,5050
20141017,5040
20141019,3210
20141023,3230
20141025,3230
20141025,4870
20141026,4910
20141028,3330
20141029,4890
20141031,9280
20141106,10900
20141106,9440
20141107,9420
20141109,9460
20141110,9500
20141113,10900
20141114,10900
20141117,9630
20141117,9650
20141119,9680
20141120,9680
20141129,3580
20141130,9790
20141201,9800
20141202,9780
20141203,9830
20141205,11000
20141206,11000
20141207,9850
20141208,9850
20141209,9860
20141211,9860
20141212,9850
20141213,11000
20141214,9860
20141215,9850
20141216,9830
20141217,11200
20141218,11200
20141219,11200
20141220,9880
20141221,9890
20141222,9890
20141223,9870
20141224,9880
20141225,11100
20141226,9880
20141227,9890
20141228,9890
20141229,9880
20141230,11100
20141231,11100
20150101,11100
20150102,11100
20150106,9830
20150110,11100
20150111,9810
20150112,9820
20150113,9820
20150114,9820
20150115,9810
20150116,9810
20150117,9790
20150118,9830
20150119,11200
20150120,9900
20150122,9900
20150123,9920
20150126,9920
20150127,9920
20150128,9930
20150129,9950
20150130,9970
20150131,9980
20150201,9960
20150204,9970
20150205,9960
20150206,9940
20150207,9840
20150209,8630
20150210,8220
20150212,4640
20150213,3400
20150214,2710
20150215,2780
20150217,2650
20150218,2630
20150219,2610
20150220,2570
20150221,2520
20150223,2490
20150225,2480
20150226,2470
20150228,2460
20150302,2470
20150303,2460
20150304,2460
20150305,2470
20150306,2470
20150308,3130
20150309,2480
20150310,2480
20150311,2490
20150312,2500
20150313,2510
20150315,3120
20150407,3110
20150423,2870
20150425,2870
20150426,3080
20150428,3080
20150511,2880
20150511,2880
20150524,2930
20150524,3000
20150530,2920
20150602,2930
20150602,2930
20150605,2920
20150606,2920
20150607,2890
20150609,2850
20150614,2880
20150626,2870
20150707,2860
20150815,2900
20150823,3050
20150918,2810
20151011,2550
20151025,2090
20151029,1970
20151127,1670
20160225,-
20160403,-
20160417,-
20160420,-
20160527,-
20160604,1
20160605,1
20160606,1
20160607,1
20160612,-
20160613,-
20160702,-
20160704,-
20160704,-
20160705,-
20160707,-
20160709,-
20160709,-
20160710,-
20160714,-
20160714,-
20160715,-
20160718,-
20160718,-
20160720,-
20160721,-
20160723,-
20160724,-
20160731,-
20160731,-
20160803,-
20160804,-
20160909,1
20160918,1
20160918,1
20160920,1
20160925,-
20160929,-
20161027,-
20161107,-
20161108,-
20161117,-
20161121,-
20161122,-
20161123,-
20161127,-
20161206,-
20161208,-
20161211,-
20161212,-
20161216,-
20161217,-
20161218,-
20161223,-
20161225,-
20161225,-
20170107,-
20170108,-
20170108,-
20170111,-
20170113,-
20170115,-
20170115,-
20170116,-
20170117,-
20170118,-
20170119,-
20170120,-
20170121,-
20170122,-
20170123,-
20170124,-
20170127,-
20170209,-
20170211,-
20170225,-
20170301,-
20170302,-
20170303,-
20170304,-
20170310,-
20170311,-
20170314,-
20170317,-
20170318,-
20170319,-
20170321,-
20170321,-
20170324,-
20170326,-
20170409,-
20170410,-
20170411,-
20170415,-
20170418,-
20170609,-
20170622,-
20170723,-
20170814,-
20170830,-
20170830,-
20171007,-
20171007,-
20171026,-
20180215,936
20180302,537
20180316,561
20180316,561
20180316,578
20180319,581
20180319,581
20180320,582
20180321,574
20180322,574
20180323,566
20180324,555
20180325,541
20180326,531
20180327,510
20180328,502
20180329,504
20180330,508
20180331,495
20180401,494
20180402,494
20180403,497
20180404,497
20180405,499
20180406,506
20180407,512
20180408,514
20180411,522
20180411,529
20180412,530
20180413,532
20180414,542
20180415,541
20180419,540
20180421,533
20180422,526
20180424,499
20180425,496
20180426,500
20180427,491
20180428,491
20180429,486
20180430,481
20180501,480
20180502,489
20180505,508
20180506,501
20180507,502
20180508,508
20180511,487
20180512,483
20180513,491
20180514,503
20180525,664
20180526,754
20180527,882
20180528,856
20180529,724
20180530,719
20180531,996
20180601,927
20180602,877
20180603,931
20180604,705
20180605,696
20180606,925
20180607,691
20180608,734
20180609,692
20180610,673
20180611,913
20180612,704
20180613,630
20180614,600
20180615,621
20180616,732
20180617,540
20180618,524
20180619,536
20180620,495
20180621,485
20180622,479
20180623,460
20180624,492
20180625,563
20180626,453
20180627,451
20180628,442
20180629,436
20180701,447
20180702,503
20180703,457
20180704,489
20180705,564
20180706,443
20180707,441
20180708,627
20180709,659
20180710,579
20180711,440
20180712,571
20180713,500
20180714,526
20180715,445
20180716,507
20180717,440
20180718,471
20180719,441
20180720,470
20180722,440
20180723,440
20180725,445
20180725,682
20180728,515
20180729,594
20180730,568
20180731,513
20180801,728
20180804,510
20180805,504
20180806,585
20180807,503
20180808,670
20180809,491
20180811,489
20180812,545
20180814,413
20180815,327
20180816,454
20180817,299
20180818,293
20180819,371
20180820,278
20180821,254
20180822,244
20180823,237
20180825,260
20180826,221
20180827,214
20180828,205
20180829,204
20180830,204
20180831,200
20180902,196
20180903,192
20180904,190
20180905,190
20180907,194
20180908,193
20180910,263
20180911,359
20180912,187
20180913,142
20180914,123
20180916,1590
20180917,1590
20180918,116
20180919,1570
20180921,1510
20180922,1490
20180923,181
20180924,136
20180925,1500
20180926,159
20180927,179
20180928,396
20180929,463
20181002,307
20181003,310
20181004,161
20181005,158
20181006,262
20181007,393
20181008,1490
20181009,310
20181010,362
20181011,405
20181012,482
20181015,137
20181016,201
20181017,1490
20181018,141
20181019,322
20181020,321
20181021,318
20181022,316
20181023,315
20181024,331
20181025,160
20181026,1480
20181027,361
20181028,395
20181029,140
20181030,326
20181102,138
20181103,298
20181104,124
20181107,130
20181108,130
20181109,158
20181111,222
20181112,1450
20181113,276
20181114,274
20181115,164
20181117,222
20181118,181
20181119,363
20181121,286
20181123,139
20181126,303
20181127,299
20181128,288
20181129,285
20181130,284
20181202,284
20181204,290
20181206,318
20181209,262
20181211,296
20181212,355
20181213,409
20181215,324
20181216,336
20181217,341
20181218,376
20181220,555
20181222,434
20181223,438
20181224,485
20181226,421
20181227,462
20181228,484
20181230,399
20181231,455
20190101,414
20190102,481
20190103,377
20190104,378
20190105,405
20190106,559
20190107,315
20190108,305
20190109,294
20190110,354
20190111,181
20190112,394
20190113,437
20190114,282
20190115,282
20190116,281
20190117,374
20190118,274
20190120,167
20190122,306
20190122,243
20190123,169
20190125,219
20190126,175
20190127,241
20190128,183
20190129,286
20190130,328
20190131,283
20190201,387
20190202,295
20190207,198
20190212,355
20190213,367
20190214,415
20190215,376
20190216,482
20190217,553
20190218,1570
20190219,453
20190220,506
20190221,385
20190222,442
20190223,393
20190224,526
20190225,496
20190226,551
20190301,665
20190302,706
20190304,768
20190305,761
20190306,798
20190307,789
20190308,797
20190309,745
20190310,725
20190311,698
20190312,717
20190313,953
20190314,711
20190315,701
20190316,698
20190317,697
20190318,826
20190319,729
20190320,682
20190321,1970
20190322,668
20190323,664
20190324,697
20190325,820
20190326,865
20190327,616
20190328,591
20190329,586
20190330,582
20190331,744
20190401,565
20190402,690
20190403,598
20190404,630
20190405,678
20190406,637
20190407,539
20190408,611
20190409,507
20190410,494
20190411,474
20190412,480
20190413,513
20190414,2170
20190415,518
20190416,646
20190417,480
20190418,479
20190419,485
20190420,485
20190421,480
20190422,513
20190423,637
20190424,777
20190428,388
20190430,449
20190502,390
20190504,453
20190505,478
20190507,381
20190509,460
20190512,317
20190516,282
20190518,278
20190519,278
20190521,302
