Date,Value
20180323,1.6
20180324,1.6
20180324,1.585
20180324,1.585
20180324,1.585
20180325,1.58
20180325,1.58
20180325,1.58
20180325,1.58
20180326,1.58
20180326,1.567
20180326,1.567
20180326,1.567
20180327,1.563
20180327,1.558
20180327,1.558
20180327,1.558
20180328,1.558
20180328,1.558
20180328,1.558
20180328,1.558
20180329,1.554
20180329,1.554
20180329,1.554
20180329,1.554
20180330,1.554
20180330,1.554
20180330,1.554
20180330,1.554
20180331,1.554
20180331,1.554
20180331,1.554
20180331,1.554
20180401,1.552
20180401,1.552
20180401,1.552
20180401,1.552
20180402,1.552
20180402,1.552
20180402,1.552
20180402,1.552
20180403,1.552
20180403,1.552
20180403,1.552
20180403,1.552
20180404,1.552
20180404,1.552
20180404,1.552
20180404,1.552
20180405,1.552
20180405,1.552
20180405,1.552
20180405,1.552
20180406,1.552
20180406,1.552
20180406,1.552
20180406,1.552
20180407,1.552
20180407,1.552
20180407,1.552
20180407,1.552
20180408,1.552
20180408,1.552
20180408,1.552
20180408,1.552
20180409,1.552
20180409,1.552
20180409,1.552
20180409,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180410,1.552
20180411,1.552
20180411,1.552
20180411,1.552
20180411,1.552
20180412,1.552
20180412,1.553
20180412,1.553
20180412,1.553
20180413,1.553
20180413,1.552
20180413,1.552
20180413,1.552
20180414,1.552
20180414,1.552
20180414,1.552
20180414,1.552
20180415,1.552
20180415,1.552
20180415,1.552
20180415,1.552
20180416,1.552
20180416,1.552
20180417,1.552
20180417,1.552
20180417,1.552
20180417,1.552
20180418,1.552
20180418,1.552
20180418,1.552
20180418,1.552
20180419,1.552
20180419,1.552
20180419,1.552
20180419,1.552
20180420,1.552
20180420,1.552
20180420,1.552
20180420,1.552
20180421,1.552
20180421,1.552
20180421,1.552
20180421,1.552
20180422,1.552
20180422,1.553
20180422,1.553
20180422,1.553
20180423,1.553
20180423,1.553
20180423,1.553
20180424,1.553
20180424,1.553
20180424,1.553
20180424,1.553
20180425,1.553
20180425,1.553
20180425,1.553
20180425,1.553
20180426,1.553
20180426,1.553
20180426,1.553
20180426,1.553
20180427,1.553
20180427,1.553
20180427,1.553
20180427,1.553
20180428,1.553
20180428,1.553
20180428,1.553
20180428,1.553
20180429,1.553
20180429,1.553
20180429,1.553
20180429,1.553
20180430,1.553
20180430,1.553
20180430,1.553
20180430,1.553
20180501,1.553
20180501,1.553
20180501,1.553
20180501,1.553
20180502,1.553
20180502,1.553
20180502,1.553
20180502,1.553
20180503,1.553
20180503,1.553
20180503,1.553
20180504,1.553
20180504,1.553
20180504,1.553
20180505,1.553
20180505,1.553
20180505,1.553
20180505,1.553
20180506,1.553
20180506,1.554
20180506,1.554
20180506,1.554
20180507,1.554
20180507,1.553
20180507,1.553
20180507,1.553
20180508,1.553
20180508,1.554
20180508,1.554
20180508,1.554
20180509,1.554
20180509,1.554
20180509,1.554
20180510,1.554
20180510,1.554
20180510,1.554
20180510,1.554
20180511,1.554
20180511,1.554
20180511,1.554
20180511,1.554
20180512,1.554
20180512,1.553
20180512,1.553
20180512,1.553
20180513,1.553
20180513,1.553
20180513,1.553
20180513,1.553
20180514,1.553
20180514,1.553
20180514,1.553
20180514,1.553
20180515,1.553
20180515,1.552
20180515,1.552
20180515,1.552
20180516,1.552
20180516,1.552
20180516,1.552
20180516,1.552
20180517,1.552
20180517,1.552
20180517,1.552
20180517,1.552
20180518,1.552
20180518,1.552
20180518,1.552
20180518,1.552
20180519,1.552
20180519,1.552
20180519,1.552
20180519,1.552
20180520,1.552
20180520,1.552
20180520,1.552
20180520,1.552
20180521,1.552
20180521,1.552
20180521,1.552
20180521,1.552
20180522,1.552
20180522,1.552
20180522,1.552
20180522,1.552
20180523,1.552
20180523,1.552
20180523,1.552
20180523,1.552
20180523,1.552
20180524,1.552
20180524,1.552
20180524,1.552
20180524,1.552
20180524,1.552
20180525,1.552
20180525,1.552
20180525,1.552
20180525,1.552
20180526,1.552
20180526,1.552
20180526,1.552
20180526,1.552
20180527,1.552
20180527,1.551
20180527,1.551
20180527,1.551
20180528,1.551
20180528,1.55
20180528,1.55
20180528,1.55
20180529,1.55
20180529,1.549
20180529,1.549
20180529,1.549
20180530,1.549
20180530,1.549
20180530,1.549
20180530,1.549
20180530,1.549
20180530,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180531,1.549
20180601,1.549
20180601,1.549
20180601,1.549
20180601,1.549
20180602,1.548
20180602,1.548
20180602,1.548
20180602,1.548
20180603,1.549
20180603,1.549
20180603,1.549
20180603,1.549
20180604,1.549
20180604,1.549
20180604,1.549
20180604,1.549
20180605,1.548
20180605,1.548
20180605,1.548
20180605,1.548
20180606,1.548
20180606,1.548
20180606,1.548
20180606,1.548
20180607,1.548
20180607,1.548
20180607,1.548
20180607,1.548
20180608,1.548
20180608,1.548
20180608,1.548
20180608,1.548
20180609,1.548
20180609,1.549
20180609,1.549
20180609,1.549
20180610,1.549
20180610,1.548
20180610,1.548
20180610,1.548
20180611,1.548
20180611,1.549
20180611,1.549
20180611,1.549
20180612,1.549
20180612,1.549
20180612,1.549
20180612,1.549
20180613,1.549
20180613,1.549
20180613,1.549
20180613,1.549
20180614,1.549
20180614,1.548
20180614,1.548
20180614,1.548
20180615,1.548
20180615,1.548
20180615,1.548
20180615,1.548
20180616,1.547
20180616,1.547
20180616,1.547
20180616,1.547
20180617,1.547
20180617,1.547
20180617,1.547
20180617,1.547
20180618,1.547
20180618,1.547
20180618,1.547
20180618,1.547
20180619,1.547
20180619,1.548
20180619,1.548
20180619,1.548
20180620,1.548
20180620,1.548
20180620,1.548
20180620,1.548
20180621,1.548
20180621,1.548
20180621,1.548
20180621,1.548
20180622,1.548
20180622,1.547
20180622,1.547
20180622,1.547
20180623,1.547
20180623,1.547
20180623,1.547
20180623,1.547
20180624,1.547
20180624,1.548
20180624,1.548
20180624,1.548
20180625,1.548
20180625,1.548
20180625,1.548
20180625,1.548
20180626,1.548
20180626,1.547
20180626,1.547
20180626,1.547
20180627,1.547
20180627,1.546
20180627,1.546
20180627,1.546
20180628,1.546
20180628,1.545
20180628,1.545
20180628,1.545
20180629,1.545
20180629,1.546
20180629,1.546
20180629,1.546
20180630,1.546
20180630,1.546
20180630,1.546
20180701,1.546
20180701,1.546
20180701,1.546
20180701,1.546
20180702,1.546
20180702,1.547
20180702,1.547
20180702,1.547
20180703,1.547
20180703,1.545
20180703,1.545
20180703,1.545
20180704,1.545
20180704,1.546
20180704,1.546
20180704,1.546
20180705,1.546
20180705,1.546
20180705,1.546
20180705,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180706,1.546
20180707,1.546
20180707,1.547
20180707,1.547
20180707,1.547
20180708,1.547
20180708,1.547
20180708,1.547
20180708,1.547
20180709,1.547
20180709,1.546
20180709,1.546
20180709,1.546
20180710,1.546
20180710,1.546
20180710,1.546
20180710,1.546
20180711,1.546
20180711,1.546
20180711,1.546
20180711,1.546
20180712,1.546
20180712,1.546
20180712,1.546
20180712,1.546
20180713,1.546
20180713,1.546
20180713,1.546
20180713,1.546
20180714,1.546
20180714,1.546
20180714,1.546
20180714,1.546
20180715,1.546
20180715,1.546
20180715,1.546
20180715,1.546
20180716,1.546
20180716,1.547
20180716,1.547
20180716,1.547
20180717,1.54
20180717,1.54
20180717,1.54
20180717,1.54
20180718,1.54
20180718,1.534
20180718,1.534
20180718,1.534
20180719,1.534
20180719,1.534
20180719,1.534
20180719,1.534
20180720,1.534
20180720,1.534
20180720,1.534
20180720,1.534
20180721,1.534
20180721,1.534
20180721,1.534
20180721,1.534
20180722,1.534
20180722,1.534
20180722,1.534
20180722,1.534
20180723,1.534
20180723,1.534
20180723,1.534
20180723,1.534
20180724,1.534
20180724,1.534
20180724,1.534
20180724,1.534
20180725,1.534
20180725,1.534
20180725,1.534
20180725,1.534
20180726,1.534
20180726,1.534
20180726,1.534
20180727,1.534
20180727,1.534
20180727,1.534
20180727,1.534
20180728,1.534
20180728,1.534
20180728,1.534
20180728,1.534
20180729,1.534
20180729,1.534
20180729,1.534
20180729,1.534
20180730,1.534
20180730,1.534
20180730,1.534
20180730,1.534
20180731,1.533
20180731,1.533
20180731,1.533
20180731,1.533
20180801,1.532
20180801,1.532
20180801,1.532
20180801,1.532
20180802,1.532
20180803,1.533
20180803,1.533
20180804,1.533
20180804,1.533
20180804,1.533
20180804,1.533
20180805,1.531
20180805,1.531
20180805,1.531
20180805,1.531
20180806,1.531
20180806,1.531
20180806,1.531
20180806,1.531
20180807,1.53
20180807,1.53
20180807,1.53
20180807,1.53
20180808,1.53
20180808,1.53
20180808,1.53
20180808,1.53
20180809,1.53
20180809,1.53
20180809,1.53
20180809,1.53
20180810,1.529
20180810,1.529
20180811,1.529
20180811,1.529
20180811,1.529
20180811,1.529
20180812,1.53
20180812,1.53
20180812,1.53
20180812,1.53
20180814,1.53
20180814,1.53
20180814,1.53
20180814,1.53
20180815,1.529
20180815,1.529
20180815,1.529
20180815,1.529
20180816,1.533
20180816,1.533
20180816,1.533
20180816,1.533
20180817,1.533
20180817,1.533
20180817,1.533
20180817,1.533
20180818,1.534
20180818,1.534
20180818,1.534
20180818,1.534
20180819,1.538
20180819,1.538
20180819,1.538
20180819,1.538
20180820,1.538
20180820,1.539
20180820,1.539
20180820,1.539
20180821,1.539
20180821,1.539
20180821,1.539
20180821,1.539
20180822,1.538
20180822,1.538
20180822,1.538
20180822,1.538
20180823,1.538
20180823,1.538
20180823,1.538
20180823,1.538
20180824,1.538
20180824,1.538
20180824,1.538
20180824,1.538
20180825,1.538
20180825,1.538
20180825,1.538
20180825,1.538
20180826,1.537
20180826,1.537
20180826,1.537
20180826,1.537
20180827,1.535
20180827,1.535
20180827,1.535
20180827,1.535
20180828,1.533
20180828,1.533
20180828,1.533
20180828,1.533
20180829,1.531
20180829,1.531
20180829,1.531
20180829,1.531
20180830,1.531
20180830,1.531
20180830,1.531
20180831,1.53
20180831,1.53
20180831,1.53
20180831,1.53
20180901,1.53
20180902,1.53
20180902,1.53
20180902,1.53
20180902,1.53
20180903,1.529
20180903,1.529
20180903,1.529
20180903,1.529
20180904,1.527
20180904,1.527
20180904,1.527
20180904,1.527
20180905,1.527
20180905,1.527
20180905,1.527
20180905,1.527
20180906,1.527
20180906,1.527
20180907,1.527
20180907,1.527
20180907,1.527
20180907,1.527
20180908,1.528
20180908,1.528
20180908,1.528
20180908,1.528
20180909,1.529
20180909,1.529
20180910,1.529
20180910,1.529
20180910,1.529
20180910,1.529
20180911,1.529
20180911,1.529
20180911,1.529
20180911,1.529
20180912,1.53
20180912,1.53
20180912,1.53
20180912,1.53
20180913,1.531
20180913,1.531
20180913,1.531
20180913,1.531
20180914,1.531
20180914,1.531
20180914,1.531
20180914,1.531
20180915,1.531
20180915,1.531
20180915,1.531
20180916,1.531
20180916,1.531
20180916,1.531
20180916,1.531
20180917,1.534
20180917,1.534
20180917,1.534
20180917,1.534
20180918,1.534
20180918,1.534
20180918,1.534
20180918,1.534
20180919,1.534
20180919,1.534
20180919,1.534
20180919,1.534
20180920,1.533
20180920,1.533
20180920,1.533
20180920,1.533
20180921,1.533
20180921,1.533
20180921,1.533
20180921,1.533
20180922,1.533
20180922,1.533
20180922,1.533
20180922,1.533
20180923,1.533
20180923,1.533
20180923,1.533
20180923,1.533
20180924,1.533
20180924,1.533
20180924,1.533
20180924,1.533
20180925,1.533
20180925,1.533
20180925,1.533
20180925,1.533
20180926,1.533
20180926,1.533
20180926,1.533
20180926,1.533
20180927,1.532
20180927,1.532
20180927,1.532
20180927,1.532
20180928,1.53
20180928,1.53
20180928,1.53
20180928,1.53
20180929,1.53
20180929,1.53
20180929,1.53
20180929,1.53
20180930,1.53
20180930,1.53
20180930,1.53
20180930,1.53
20180930,1.53
20181001,1.53
20181001,1.53
20181001,1.53
20181001,1.53
20181001,1.53
20181002,1.53
20181002,1.53
20181002,1.53
20181002,1.53
20181003,1.529
20181003,1.529
20181003,1.529
20181003,1.529
20181004,1.529
20181004,1.529
20181004,1.529
20181004,1.529
20181005,1.529
20181005,1.529
20181005,1.529
20181005,1.529
20181006,1.529
20181006,1.529
20181006,1.529
20181006,1.529
20181007,1.529
20181007,1.529
20181007,1.529
20181007,1.529
20181008,1.527
20181008,1.527
20181008,1.527
20181008,1.527
20181009,1.528
20181009,1.528
20181009,1.528
20181009,1.528
20181010,1.529
20181010,1.529
20181010,1.529
20181010,1.529
20181011,1.529
20181011,1.529
20181011,1.529
20181011,1.529
20181012,1.529
20181012,1.529
20181012,1.529
20181012,1.529
20181013,1.528
20181013,1.528
20181013,1.528
20181014,1.528
20181015,1.528
20181015,1.528
20181015,1.528
20181015,1.528
20181016,1.529
20181016,1.529
20181016,1.529
20181016,1.529
20181017,1.531
20181017,1.531
20181017,1.531
20181017,1.528
20181018,1.528
20181018,1.481
20181018,1.481
20181018,1.481
20181019,1.481
20181019,1.481
20181019,1.481
20181019,1.48
20181020,1.48
20181020,1.504
20181020,1.504
20181020,1.504
20181020,1.503
20181021,1.503
20181021,1.517
20181021,1.517
20181021,1.517
20181022,1.517
20181022,1.545
20181022,1.545
20181022,1.545
20181023,1.545
20181023,1.565
20181023,1.565
20181023,1.565
20181024,1.565
20181024,1.582
20181024,1.582
20181024,1.585
20181025,1.585
20181025,1.592
20181025,1.592
20181025,1.593
20181026,1.593
20181026,1.593
20181026,1.593
20181026,1.593
20181027,1.594
20181027,1.594
20181027,1.594
20181027,1.594
20181028,1.595
20181028,1.595
20181028,1.595
20181028,1.595
20181029,1.593
20181029,1.593
20181029,1.593
20181029,1.593
20181030,1.593
20181030,1.593
20181030,1.593
20181030,1.593
20181031,1.593
20181031,1.593
20181031,1.593
20181101,1.593
20181101,1.593
20181101,1.593
20181102,1.593
20181102,1.593
20181102,1.593
20181102,1.593
20181103,1.594
20181103,1.594
20181103,1.594
20181103,1.594
20181104,1.594
20181104,1.594
20181104,1.594
20181104,1.594
20181105,1.593
20181105,1.593
20181105,1.593
20181105,1.593
20181106,1.593
20181106,1.593
20181106,1.593
20181106,1.593
20181107,1.593
20181107,1.593
20181107,1.593
20181107,1.593
20181108,1.593
20181108,1.593
20181108,1.593
20181108,1.593
20181109,1.593
20181109,1.593
20181109,1.593
20181109,1.593
20181111,1.595
20181111,1.595
20181111,1.595
20181111,1.595
20181112,1.595
20181112,1.595
20181112,1.595
20181112,1.595
20181113,1.596
20181113,1.596
20181113,1.596
20181114,1.596
20181114,1.596
20181114,1.596
20181114,1.596
20181115,1.596
20181115,1.596
20181115,1.596
20181115,1.596
20181116,1.596
20181116,1.596
20181116,1.596
20181117,1.596
20181117,1.596
20181117,1.596
20181117,1.596
20181118,1.596
20181118,1.595
20181118,1.595
20181118,1.595
20181119,1.595
20181119,1.596
20181119,1.596
20181119,1.596
20181120,1.596
20181120,1.597
20181120,1.597
20181120,1.597
20181121,1.597
20181121,1.597
20181121,1.597
20181121,1.597
20181122,1.597
20181122,1.597
20181122,1.597
20181122,1.597
20181123,1.597
20181123,1.597
20181123,1.597
20181123,1.597
20181124,1.597
20181124,1.597
20181124,1.597
20181124,1.597
20181125,1.597
20181125,1.597
20181126,1.597
20181126,1.597
20181126,1.597
20181126,1.565
20181127,1.565
20181127,1.565
20181127,1.565
20181127,1.533
20181128,1.533
20181128,1.533
20181128,1.533
20181128,1.533
20181129,1.533
20181129,1.533
20181129,1.533
20181129,1.511
20181130,1.511
20181130,1.511
20181130,1.511
20181130,1.498
20181201,1.498
20181201,1.498
20181201,1.498
20181201,1.488
20181202,1.488
20181202,1.481
20181202,1.481
20181203,1.481
20181203,1.48
20181203,1.48
20181203,1.484
20181204,1.484
20181204,1.484
20181204,1.484
20181204,1.49
20181205,1.49
20181205,1.49
20181205,1.49
20181205,1.48
20181206,1.48
20181206,1.48
20181206,1.487
20181207,1.487
20181207,1.487
20181207,1.487
20181207,1.496
20181208,1.496
20181209,1.496
20181209,1.496
20181209,1.496
20181209,1.508
20181210,1.508
20181210,1.507
20181210,1.526
20181210,1.526
20181211,1.526
20181211,1.526
20181211,1.526
20181211,1.527
20181212,1.527
20181212,1.527
20181212,1.527
20181212,1.527
20181213,1.527
20181213,1.527
20181213,1.527
20181213,1.56
20181214,1.56
20181214,1.56
20181214,1.56
20181214,1.561
20181215,1.561
20181215,1.561
20181215,1.555
20181215,1.555
20181216,1.555
20181216,1.555
20181216,1.551
20181216,1.551
20181217,1.551
20181217,1.551
20181217,1.541
20181217,1.541
20181218,1.541
20181218,1.541
20181218,1.541
20181218,1.533
20181219,1.533
20181219,1.533
20181219,1.521
20181219,1.521
20181220,1.521
20181220,1.521
20181220,1.517
20181220,1.517
20181221,1.517
20181221,1.517
20181221,1.517
20181221,1.517
20181222,1.517
20181222,1.517
20181222,1.515
20181223,1.515
20181223,1.515
20181223,1.514
20181223,1.514
20181224,1.514
20181224,1.514
20181224,1.518
20181224,1.518
20181225,1.518
20181225,1.518
20181225,1.518
20181225,1.518
20181226,1.518
20181226,1.518
20181226,1.521
20181226,1.521
20181227,1.521
20181227,1.521
20181227,1.521
20181227,1.521
20181228,1.521
20181228,1.514
20181228,1.514
20181228,1.514
20181229,1.514
20181229,1.509
20181229,1.509
20181230,1.509
20181230,1.509
20181230,1.509
20181230,1.509
20181231,1.509
20181231,1.504
20181231,1.504
20181231,1.504
20190101,1.504
20190101,1.499
20190101,1.499
20190101,1.499
20190102,1.499
20190102,1.499
20190102,1.499
20190102,1.499
20190103,1.499
20190103,1.498
20190103,1.498
20190103,1.498
20190104,1.495
20190104,1.495
20190104,1.495
20190104,1.495
20190105,1.495
20190105,1.499
20190105,1.499
20190105,1.499
20190106,1.498
20190106,1.498
20190106,1.498
20190106,1.498
20190107,1.503
20190107,1.503
20190107,1.503
20190107,1.503
20190108,1.511
20190108,1.511
20190108,1.511
20190108,1.511
20190109,1.511
20190109,1.523
20190109,1.523
20190109,1.523
20190110,1.523
20190110,1.523
20190110,1.494
20190110,1.494
20190111,1.494
20190111,1.494
20190111,1.494
20190111,1.495
20190112,1.495
20190112,1.495
20190112,1.496
20190113,1.496
20190113,1.496
20190113,1.496
20190113,1.473
20190114,1.473
20190114,1.473
20190114,1.46
20190114,1.46
20190115,1.46
20190115,1.46
20190115,1.451
20190115,1.451
20190116,1.451
20190116,1.451
20190116,1.444
20190116,1.444
20190117,1.444
20190117,1.444
20190117,1.444
20190117,1.444
20190118,1.444
20190118,1.444
20190118,1.439
20190118,1.439
20190119,1.439
20190119,1.439
20190119,1.439
20190119,1.439
20190120,1.439
20190120,1.439
20190120,1.444
20190120,1.444
20190121,1.444
20190121,1.444
20190121,1.444
20190121,1.444
20190122,1.451
20190122,1.451
20190122,1.461
20190122,1.461
20190123,1.461
20190123,1.461
20190123,1.475
20190123,1.475
20190124,1.475
20190124,1.475
20190124,1.501
20190125,1.501
20190125,1.501
20190125,1.593
20190125,1.593
20190126,1.594
20190126,1.594
20190126,1.594
20190126,1.594
20190127,1.595
20190127,1.595
20190127,1.595
20190127,1.595
20190128,1.595
20190128,1.595
20190128,1.595
20190128,1.595
20190129,1.595
20190129,1.595
20190129,1.595
20190129,1.595
20190130,1.595
20190130,1.595
20190130,1.5
20190130,1.5
20190131,1.5
20190131,1.5
20190131,1.499
20190131,1.499
20190201,1.499
20190201,1.499
20190201,1.473
20190201,1.473
20190202,1.473
20190202,1.473
20190202,1.459
20190202,1.459
20190203,1.459
20190203,1.459
20190203,1.459
20190204,1.459
20190204,1.459
20190204,1.459
20190204,1.459
20190205,1.459
20190205,1.459
20190205,1.449
20190205,1.449
20190206,1.449
20190206,1.449
20190206,1.449
20190207,1.449
20190207,1.449
20190207,1.449
20190207,1.449
20190208,1.449
20190208,1.449
20190208,1.449
20190208,1.449
20190209,1.449
20190209,1.449
20190209,1.449
20190209,1.449
20190210,1.449
20190210,1.449
20190210,1.449
20190210,1.449
20190211,1.449
20190211,1.449
20190211,1.449
20190212,1.449
20190212,1.449
20190212,1.447
20190212,1.447
20190213,1.447
20190213,1.447
20190213,1.44
20190213,1.44
20190214,1.44
20190214,1.44
20190214,1.446
20190214,1.446
20190215,1.446
20190215,1.446
20190215,1.444
20190215,1.444
20190216,1.444
20190216,1.444
20190216,1.451
20190216,1.451
20190217,1.451
20190217,1.451
20190217,1.451
20190217,1.451
20190218,1.451
20190218,1.451
20190218,1.442
20190218,1.442
20190219,1.442
20190219,1.442
20190219,1.441
20190219,1.441
20190220,1.441
20190220,1.441
20190220,1.44
20190220,1.44
20190221,1.44
20190221,1.44
20190221,1.44
20190221,1.44
20190222,1.44
20190222,1.44
20190222,1.448
20190222,1.448
20190223,1.448
20190223,1.448
20190223,1.448
20190223,1.448
20190224,1.448
20190224,1.448
20190224,1.439
20190224,1.439
20190225,1.439
20190225,1.439
20190225,1.438
20190225,1.438
20190226,1.438
20190226,1.438
20190226,1.437
20190226,1.437
20190227,1.437
20190227,1.437
20190227,1.437
20190227,1.437
20190228,1.437
20190228,1.437
20190228,1.436
20190228,1.436
20190301,1.436
20190301,1.436
20190301,1.429
20190301,1.429
20190302,1.429
20190302,1.429
20190302,1.424
20190302,1.424
20190303,1.424
20190303,1.424
20190303,1.42
20190303,1.42
20190304,1.42
20190304,1.42
20190304,1.419
20190304,1.419
20190305,1.419
20190305,1.419
20190305,1.422
20190305,1.422
20190306,1.422
20190306,1.422
20190306,1.422
20190306,1.422
20190307,1.422
20190307,1.421
20190307,1.425
20190307,1.425
20190308,1.425
20190308,1.425
20190308,1.431
20190308,1.431
20190309,1.431
20190309,1.431
20190309,1.438
20190309,1.438
20190310,1.438
20190310,1.438
20190310,1.45
20190310,1.45
20190311,1.45
20190311,1.45
20190311,1.472
20190311,1.472
20190312,1.472
20190312,1.472
20190312,1.472
20190312,1.472
20190313,1.472
20190313,1.472
20190313,1.493
20190313,1.493
20190314,1.493
20190314,1.493
20190314,1.47
20190314,1.47
20190315,1.47
20190315,1.47
20190315,1.47
20190315,1.47
20190316,1.47
20190316,1.47
20190316,1.469
20190316,1.469
20190317,1.469
20190317,1.469
20190317,1.467
20190317,1.454
20190317,1.454
20190317,1.454
20190318,1.454
20190318,1.454
20190318,1.454
20190318,1.454
20190319,1.454
20190319,1.454
20190319,1.454
20190319,1.444
20190320,1.444
20190320,1.444
20190320,1.444
20190320,1.444
20190321,1.444
20190321,1.444
20190321,1.438
20190321,1.438
20190322,1.438
20190322,1.43
20190322,1.43
20190322,1.43
20190323,1.43
20190323,1.43
20190323,1.43
20190323,1.436
20190324,1.436
20190324,1.43
20190324,1.43
20190324,1.43
20190324,1.43
20190324,1.43
20190325,1.43
20190325,1.43
20190325,1.43
20190325,1.43
20190326,1.43
20190326,1.43
20190326,1.423
20190326,1.423
20190327,1.423
20190327,1.419
20190327,1.419
20190327,1.419
20190328,1.419
20190328,1.419
20190328,1.424
20190328,1.424
20190329,1.424
20190329,1.42
20190329,1.42
20190329,1.42
20190330,1.42
20190330,1.42
20190330,1.42
20190330,1.42
20190331,1.42
20190331,1.42
20190331,1.409
20190331,1.409
20190331,1.415
20190401,1.415
20190401,1.415
20190401,1.415
20190401,1.415
20190401,1.415
20190402,1.415
20190402,1.415
20190402,1.423
20190402,1.423
20190403,1.423
20190403,1.423
20190403,1.423
20190403,1.423
20190404,1.423
20190404,1.423
20190404,1.439
20190404,1.439
20190405,1.439
20190405,1.439
20190405,1.439
20190405,1.439
20190406,1.439
20190406,1.439
20190406,1.439
20190406,1.439
20190407,1.439
20190407,1.434
20190407,1.434
20190407,1.434
20190407,1.434
20190407,1.434
20190408,1.434
20190408,1.434
20190408,1.434
20190408,1.434
20190409,1.434
20190409,1.434
20190409,1.434
20190409,1.434
20190409,1.434
20190410,1.434
20190410,1.434
20190410,1.434
20190410,1.434
20190411,1.434
20190411,1.485
20190411,1.485
20190411,1.485
20190412,1.485
