Date,Value
20180413,-50
20180413,-50
20180413,-50
20180413,-50
20180414,-50
20180414,-50
20180414,-50
20180414,-50
20180415,-50
20180415,-50
20180415,-50
20180415,-50
20180416,-50
20180416,-50
20180417,-50
20180417,-50
20180417,-50
20180417,-50
20180418,-50
20180418,-50
20180418,-50
20180418,-50
20180419,-50
20180419,-50
20180419,-50
20180419,-50
20180420,-50
20180420,-50
20180420,-50
20180420,-50
20180421,-50
20180421,-50
20180421,-50
20180421,-50
20180422,-50
20180422,-50
20180422,-50
20180422,-50
20180423,-50
20180423,-50
20180423,-50
20180424,-50
20180424,-50
20180424,-50
20180424,-50
20180425,-50
20180425,-50
20180425,-50
20180425,-50
20180426,-50
20180426,-50
20180426,-50
20180426,-50
20180427,-50
20180427,-50
20180427,-50
20180427,-50
20180428,-50
20180428,-50
20180428,-50
20180428,-50
20180429,-50
20180429,-50
20180429,-50
20180429,-50
20180430,-50
20180430,-50
20180430,-50
20180430,-50
20180501,-50
20180501,-50
20180501,-50
20180501,-50
20180502,-50
20180502,-50
20180502,-50
20180502,-50
20180503,-50
20180503,-50
20180503,-50
20180504,-50
20180504,-50
20180504,-50
20180505,-50
20180505,-50
20180505,-50
20180505,-50
20180506,-50
20180506,-50
20180506,-50
20180506,-50
20180507,-50
20180507,-50
20180507,-50
20180507,-50
20180508,-50
20180508,-50
20180508,-50
20180508,-50
20180509,-50
20180509,-50
20180509,-50
20180510,-50
20180510,-50
20180510,-50
20180510,-50
20180511,-50
20180511,-50
20180511,-50
20180511,-50
20180512,-50
20180512,-50
20180512,-50
20180512,-50
20180513,-50
20180513,-50
20180513,-50
20180513,-50
20180514,-50
20180514,-50
20180514,-50
20180514,-50
20180515,-50
20180515,-50
20180515,-50
20180515,-50
20180516,-50
20180516,-50
20180516,-50
20180516,-50
20180517,-50
20180517,-50
20180517,-50
20180517,-50
20180518,-50
20180518,-50
20180518,-50
20180518,-50
20180519,-50
20180519,-50
20180519,-50
20180519,-50
20180520,-50
20180520,-50
20180520,-50
20180520,-50
20180521,-50
20180521,-50
20180521,-50
20180521,-50
20180522,-50
20180522,-50
20180522,-50
20180522,-50
20180523,-50
20180523,-50
20180523,-50
20180523,-50
20180523,-50
20180524,-50
20180524,-50
20180524,-50
20180524,-50
20180524,-50
20180525,-50
20180525,-50
20180525,-50
20180525,-50
20180526,-50
20180526,-50
20180526,-50
20180526,-50
20180527,-50
20180527,-50
20180527,-50
20180527,-50
20180528,-50
20180528,-50
20180528,-50
20180528,-50
20180529,-50
20180529,-50
20180529,-50
20180529,-50
20180530,-50
20180530,-50
20180530,-50
20180530,-50
20180530,-50
20180530,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180601,-50
20180601,-50
20180601,-50
20180601,-50
20180602,-50
20180602,-50
20180602,-50
20180602,-50
20180603,-50
20180603,-50
20180603,-50
20180603,-50
20180604,-50
20180604,-50
20180604,-50
20180604,-50
20180605,-50
20180605,-50
20180605,-50
20180605,-50
20180606,-50
20180606,-50
20180606,-50
20180606,-50
20180607,-50
20180607,-50
20180607,-50
20180607,-50
20180608,-50
20180608,-50
20180608,-50
20180608,-50
20180609,-50
20180609,-50
20180609,-50
20180609,-50
20180610,-50
20180610,-50
20180610,-50
20180610,-50
20180611,-50
20180611,-50
20180611,-50
20180611,-50
20180612,-50
20180612,-50
20180612,-50
20180612,-50
20180613,-50
20180613,-50
20180613,-50
20180613,-50
20180614,-50
20180614,-50
20180614,-50
20180614,-50
20180615,-50
20180615,-50
20180615,-50
20180615,-50
20180616,-50
20180616,-50
20180616,-50
20180616,-50
20180617,-50
20180617,-50
20180617,-50
20180617,-50
20180618,-50
20180618,-50
20180618,-50
20180618,-50
20180619,-50
20180619,-50
20180619,-50
20180619,-50
20180620,-50
20180620,-50
20180620,-50
20180620,-50
20180621,-50
20180621,-50
20180621,-50
20180621,-50
20180622,-50
20180622,-50
20180622,-50
20180622,-50
20180623,-50
20180623,-50
20180623,-50
20180623,-50
20180624,-50
20180624,-50
20180624,-50
20180624,-50
20180625,-50
20180625,-50
20180625,-50
20180625,-50
20180626,-50
20180626,-50
20180626,-50
20180626,-50
20180627,-50
20180627,-50
20180627,-50
20180627,-50
20180628,-50
20180628,-50
20180628,-50
20180628,-50
20180629,-50
20180629,-50
20180629,-50
20180629,-50
20180630,-50
20180630,-50
20180630,-50
20180701,-50
20180701,-50
20180701,-50
20180701,-50
20180702,-50
20180702,-50
20180702,-50
20180702,-50
20180703,-50
20180703,-50
20180703,-50
20180703,-50
20180704,-50
20180704,-50
20180704,-50
20180704,-50
20180705,-50
20180705,-50
20180705,-50
20180705,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180707,-50
20180707,-50
20180707,-50
20180707,-50
20180708,-50
20180708,-50
20180708,-50
20180708,-50
20180709,-50
20180709,-50
20180709,-50
20180709,-50
20180710,-50
20180710,-50
20180710,-50
20180710,-50
20180711,-50
20180711,-50
20180711,-50
20180711,-50
20180712,-50
20180712,-50
20180712,-50
20180712,-50
20180713,-50
20180713,-50
20180713,-50
20180713,-50
20180714,-50
20180714,-50
20180714,-50
20180714,-50
20180715,-50
20180715,-50
20180715,-50
20180715,-50
20180716,-50
20180716,-50
20180716,-50
20180716,-50
20180717,-50
20180717,-50
20180717,-50
20180717,-50
20180718,-50
20180718,-50
20180718,-50
20180718,-50
20180719,-50
20180719,-50
20180719,-50
20180719,-50
20180720,-50
20180720,-50
20180720,-50
20180720,-50
20180721,-50
20180721,-50
20180721,-50
20180721,-50
20180722,-50
20180722,-50
20180722,-50
20180722,-50
20180723,-50
20180723,-50
20180723,-50
20180723,-50
20180724,-50
20180724,-50
20180724,-50
20180724,-50
20180725,-50
20180725,-50
20180725,-50
20180725,-50
20180726,-50
20180726,-50
20180726,-50
20180727,-50
20180727,-50
20180727,-50
20180727,-50
20180728,-50
20180728,-50
20180728,-50
20180728,-50
20180729,-50
20180729,-50
20180729,-50
20180729,-50
20180730,-50
20180730,-50
20180730,-50
20180730,-50
20180731,-50
20180731,-50
20180731,-50
20180731,-50
20180801,-50
20180801,-50
20180801,-50
20180801,-50
20180802,-50
20180803,-50
20180803,-50
20180804,-50
20180804,-50
20180804,-50
20180804,-50
20180805,-50
20180805,-50
20180805,-50
20180805,-50
20180806,-50
20180806,-50
20180806,-50
20180806,-50
20180807,-50
20180807,-50
20180807,-50
20180807,-50
20180808,-50
20180808,-50
20180808,-50
20180808,-50
20180809,-50
20180809,-50
20180809,-50
20180809,-50
20180810,-50
20180810,-50
20180811,-50
20180811,-50
20180811,-50
20180811,-50
20180812,-50
20180812,-50
20180812,-50
20180812,-50
20180814,-50
20180814,-50
20180814,-50
20180814,-50
20180815,-50
20180815,-50
20180815,-50
20180815,-50
20180816,-50
20180816,-50
20180816,-50
20180816,-50
20180817,-50
20180817,-50
20180817,-50
20180817,-50
20180818,-50
20180818,-50
20180818,-50
20180818,-50
20180819,-50
20180819,-50
20180819,-50
20180819,-50
20180820,-50
20180820,-50
20180820,-50
20180820,-50
20180821,-50
20180821,-50
20180821,-50
20180821,-50
20180822,-50
20180822,-50
20180822,-50
20180822,-50
20180823,-50
20180823,-50
20180823,-50
20180823,-50
20180824,-50
20180824,-50
20180824,-50
20180824,-50
20180825,-50
20180825,-50
20180825,-50
20180825,-50
20180826,-50
20180826,-50
20180826,-50
20180826,-50
20180827,-50
20180827,-50
20180827,-50
20180827,-50
20180828,-50
20180828,-50
20180828,-50
20180828,-50
20180829,-50
20180829,-50
20180829,-50
20180829,-50
20180830,-50
20180830,-50
20180830,-50
20180831,-50
20180831,-50
20180831,-50
20180831,-50
20180901,-50
20180902,-50
20180902,-50
20180902,-50
20180902,-50
20180903,-50
20180903,-50
20180903,-50
20180903,-50
20180904,-50
20180904,-50
20180904,-50
20180904,-50
20180905,-50
20180905,-50
20180905,-50
20180905,-50
20180906,-50
20180906,-50
20180907,-50
20180907,-50
20180907,-50
20180907,-50
20180908,-50
20180908,-50
20180908,-50
20180908,-50
20180909,-50
20180909,-50
20180910,-50
20180910,-50
20180910,-50
20180910,-50
20180911,-50
20180911,-50
20180911,-50
20180911,-50
20180912,-50
20180912,-50
20180912,-50
20180912,-50
20180913,-50
20180913,-50
20180913,-50
20180913,-50
20180914,-50
20180914,-50
20180914,-50
20180914,-50
20180915,-50
20180915,-50
20180915,-50
20180916,-50
20180916,-50
20180916,-50
20180916,-50
20180917,-50
20180917,-50
20180917,-50
20180917,-50
20180918,-50
20180918,-50
20180918,-50
20180918,-50
20180919,-50
20180919,-50
20180919,-50
20180919,-50
20180920,-50
20180920,-50
20180920,-50
20180920,-50
20180921,-50
20180921,-50
20180921,-50
20180921,-50
20180922,-50
20180922,-50
20180922,-50
20180922,-50
20180923,-50
20180923,-50
20180923,-50
20180923,-50
20180924,-50
20180924,-50
20180924,-50
20180924,-50
20180925,-50
20180925,-50
20180925,-50
20180925,-50
20180926,-50
20180926,-50
20180926,-50
20180926,-50
20180927,-50
20180927,-50
20180927,-50
20180927,-50
20180928,-50
20180928,-50
20180928,-50
20180928,-50
20180929,-50
20180929,-50
20180929,-50
20180929,-50
20180930,-50
20180930,-50
20180930,-50
20180930,-50
20180930,-50
20181001,-50
20181001,-50
20181001,-50
20181001,-50
20181001,-50
20181002,-50
20181002,-50
20181002,-50
20181002,-50
20181003,-50
20181003,-50
20181003,-50
20181003,-50
20181004,-50
20181004,-50
20181004,-50
20181004,-50
20181005,-50
20181005,-50
20181005,-50
20181005,-50
20181006,-50
20181006,-50
20181006,-50
20181006,-50
20181007,-50
20181007,-50
20181007,-50
20181007,-50
20181008,-50
20181008,-50
20181008,-50
20181008,-50
20181009,-50
20181009,-50
20181009,-50
20181009,-50
20181010,-50
20181010,-50
20181010,-50
20181010,-50
20181011,-50
20181011,-50
20181011,-50
20181011,-50
20181012,-50
20181012,-50
20181012,-50
20181012,-50
20181013,-50
20181013,-50
20181013,-50
20181014,-50
20181015,-50
20181015,-50
20181015,-50
20181015,-50
20181016,-50
20181016,-50
20181016,-50
20181016,-50
20181017,-50
20181017,-50
20181017,-50
20181017,-50
20181018,-50
20181018,-52
20181018,-52
20181018,-52
20181019,-52
20181019,-52
20181019,-52
20181019,-52
20181020,-52
20181020,-52
20181020,-52
20181020,-52
20181020,-52
20181021,-52
20181021,-53
20181021,-53
20181021,-53
20181022,-53
20181022,-54
20181022,-54
20181022,-54
20181023,-54
20181023,-54
20181023,-54
20181023,-54
20181024,-54
20181024,-53
20181024,-53
20181024,-53
20181025,-53
20181025,-53
20181025,-53
20181025,-53
20181026,-53
20181026,-53
20181026,-53
20181026,-53
20181027,-53
20181027,-53
20181027,-53
20181027,-53
20181028,-53
20181028,-53
20181028,-53
20181028,-53
20181029,-53
20181029,-53
20181029,-53
20181029,-53
20181030,-53
20181030,-53
20181030,-53
20181030,-53
20181031,-53
20181031,-53
20181031,-53
20181101,-53
20181101,-53
20181101,-53
20181102,-53
20181102,-53
20181102,-53
20181102,-53
20181103,-53
20181103,-53
20181103,-53
20181103,-53
20181104,-53
20181104,-53
20181104,-53
20181104,-53
20181105,-53
20181105,-53
20181105,-53
20181105,-53
20181106,-53
20181106,-53
20181106,-53
20181106,-53
20181107,-53
20181107,-53
20181107,-53
20181107,-53
20181108,-53
20181108,-53
20181108,-53
20181108,-53
20181109,-53
20181109,-53
20181109,-53
20181109,-53
20181111,-53
20181111,-53
20181111,-53
20181111,-53
20181112,-53
20181112,-53
20181112,-53
20181112,-53
20181113,-53
20181113,-53
20181113,-53
20181114,-53
20181114,-53
20181114,-53
20181114,-53
20181115,-53
20181115,-53
20181115,-53
20181115,-53
20181116,-53
20181116,-53
20181116,-53
20181117,-53
20181117,-53
20181117,-53
20181117,-53
20181118,-53
20181118,-53
20181118,-53
20181118,-53
20181119,-53
20181119,-53
20181119,-53
20181119,-53
20181120,-53
20181120,-53
20181120,-53
20181120,-53
20181121,-53
20181121,-53
20181121,-53
20181121,-53
20181122,-53
20181122,-53
20181122,-53
20181122,-53
20181123,-53
20181123,-53
20181123,-53
20181123,-53
20181124,-53
20181124,-53
20181124,-53
20181124,-53
20181125,-53
20181125,-53
20181126,-53
20181126,-53
20181126,-53
20181126,-53
20181127,-53
20181127,-53
20181127,-53
20181127,-53
20181128,-53
20181128,-53
20181128,-53
20181128,-53
20181129,-53
20181129,-53
20181129,-53
20181129,-53
20181130,-53
20181130,-53
20181130,-53
20181130,-53
20181201,-53
20181201,-53
20181201,-53
20181201,-53
20181202,-53
20181202,-53
20181202,-53
20181203,-53
20181203,-53
20181203,-53
20181203,-53
20181204,-53
20181204,-53
20181204,-53
20181204,-53
20181205,-53
20181205,-53
20181205,-53
20181205,-53
20181206,-53
20181206,-53
20181206,-53
20181207,-53
20181207,-53
20181207,-53
20181207,-53
20181208,-53
20181209,-53
20181209,-53
20181209,-53
20181209,-53
20181210,-53
20181210,-53
20181210,-53
20181210,-53
20181211,-53
20181211,-53
20181211,-53
20181211,-53
20181212,-53
20181212,-53
20181212,-53
20181212,-53
20181213,-53
20181213,-53
20181213,-53
20181213,-53
20181214,-53
20181214,-53
20181214,-53
20181214,-53
20181215,-53
20181215,-53
20181215,-53
20181215,-53
20181216,-53
20181216,-53
20181216,-53
20181216,-53
20181217,-53
20181217,-53
20181217,-53
20181217,-53
20181218,-53
20181218,-53
20181218,-53
20181218,-53
20181219,-53
20181219,-53
20181219,-53
20181219,-53
20181220,-53
20181220,-53
20181220,-53
20181220,-53
20181221,-53
20181221,-53
20181221,-53
20181221,-53
20181222,-53
20181222,-53
20181222,-53
20181223,-53
20181223,-53
20181223,-53
20181223,-53
20181224,-53
20181224,-53
20181224,-53
20181224,-53
20181225,-53
20181225,-53
20181225,-53
20181225,-53
20181226,-53
20181226,-53
20181226,-53
20181226,-53
20181227,-53
20181227,-53
20181227,-53
20181227,-53
20181228,-53
20181228,-53
20181228,-53
20181228,-53
20181229,-53
20181229,-53
20181229,-53
20181230,-53
20181230,-53
20181230,-53
20181230,-53
20181231,-53
20181231,-53
20181231,-53
20181231,-53
20190101,-53
20190101,-53
20190101,-53
20190101,-53
20190102,-53
20190102,-53
20190102,-53
20190102,-53
20190103,-53
20190103,-53
20190103,-53
20190103,-53
20190104,-53
20190104,-53
20190104,-53
20190104,-53
20190105,-53
20190105,-53
20190105,-53
20190105,-53
20190106,-53
20190106,-53
20190106,-53
20190106,-53
20190107,-53
20190107,-53
20190107,-53
20190107,-53
20190108,-53
20190108,-53
20190108,-53
20190108,-53
20190109,-53
20190109,-53
20190109,-53
20190109,-53
20190110,-53
20190110,-53
20190110,-53
20190110,-53
20190111,-53
20190111,-53
20190111,-53
20190111,-53
20190112,-53
20190112,-53
20190112,-53
20190113,-53
20190113,-53
20190113,-53
20190113,-53
20190114,-53
20190114,-53
20190114,-53
20190114,-53
20190115,-53
20190115,-53
20190115,-53
20190115,-53
20190116,-53
20190116,-53
20190116,-53
20190116,-53
20190117,-53
20190117,-53
20190117,-53
20190117,-53
20190118,-53
20190118,-53
20190118,-53
20190118,-53
20190119,-53
20190119,-53
20190119,-53
20190119,-53
20190120,-53
20190120,-53
20190120,-53
20190120,-53
20190121,-53
20190121,-53
20190121,-53
20190121,-53
20190122,-53
20190122,-53
20190122,-53
20190122,-53
20190123,-53
20190123,-53
20190123,-53
20190123,-53
20190124,-53
20190124,-53
20190124,-53
20190125,-53
20190125,-53
20190125,-53
20190125,-53
20190126,-53
20190126,-53
20190126,-53
20190126,-53
20190127,-53
20190127,-53
20190127,-53
20190127,-53
20190128,-53
20190128,-53
20190128,-53
20190128,-53
20190129,-53
20190129,-53
20190129,-53
20190129,-53
20190130,-53
20190130,-53
20190130,-53
20190130,-53
20190131,-53
20190131,-53
20190131,-53
20190131,-53
20190201,-53
20190201,-53
20190201,-53
20190201,-53
20190202,-53
20190202,-53
20190202,-53
20190202,-53
20190203,-53
20190203,-53
20190203,-53
20190204,-53
20190204,-53
20190204,-53
20190204,-53
20190205,-53
20190205,-54
20190205,-54
20190205,-54
20190206,-54
20190206,-54
20190206,-54
20190207,-54
20190207,-54
20190207,-54
20190207,-54
20190208,-54
20190208,-54
20190208,-54
20190208,-54
20190209,-54
20190209,-54
20190209,-54
20190209,-54
20190210,-54
20190210,-54
20190210,-54
20190210,-54
20190211,-54
20190211,-54
20190211,-54
20190212,-54
20190212,-54
20190212,-54
20190212,-54
20190213,-54
20190213,-54
20190213,-54
20190213,-54
20190214,-54
20190214,-53
20190214,-53
20190214,-53
20190215,-53
20190215,-53
20190215,-53
20190215,-53
20190216,-53
20190216,-53
20190216,-53
20190216,-53
20190217,-53
20190217,-53
20190217,-53
20190217,-53
20190218,-53
20190218,-53
20190218,-53
20190218,-53
20190219,-53
20190219,-53
20190219,-53
20190219,-53
20190220,-53
20190220,-53
20190220,-53
20190220,-53
20190221,-53
20190221,-53
20190221,-53
20190221,-53
20190222,-53
20190222,-53
20190222,-53
20190222,-53
20190223,-53
20190223,-53
20190223,-53
20190223,-53
20190224,-53
20190224,-53
20190224,-53
20190224,-53
20190225,-53
20190225,-53
20190225,-53
20190225,-53
20190226,-53
20190226,-53
20190226,-53
20190226,-53
20190227,-53
20190227,-53
20190227,-53
20190227,-53
20190228,-53
20190228,-53
20190228,-53
20190228,-53
20190301,-53
20190301,-53
20190301,-53
20190301,-53
20190302,-53
20190302,-53
20190302,-53
20190302,-53
20190303,-53
20190303,-53
20190303,-53
20190303,-53
20190304,-53
20190304,-53
20190304,-53
20190304,-53
20190305,-53
20190305,-53
20190305,-53
20190305,-53
20190306,-53
20190306,-53
20190306,-53
20190306,-53
20190307,-53
20190307,-53
20190307,-53
20190307,-53
20190308,-53
20190308,-53
20190308,-53
20190308,-53
20190309,-53
20190309,-53
20190309,-53
20190309,-53
20190310,-53
20190310,-53
20190310,-53
20190310,-53
20190311,-53
20190311,-53
20190311,-53
20190311,-53
20190312,-53
20190312,-53
20190312,-53
20190312,-53
20190313,-53
20190313,-53
20190313,-53
20190313,-53
20190314,-53
20190314,-53
20190314,-53
20190314,-53
20190315,-53
20190315,-53
20190315,-53
20190315,-53
20190316,-53
20190316,-53
20190316,-53
20190316,-53
20190317,-53
20190317,-53
20190317,-53
20190317,-53
20190317,-53
20190317,-53
20190318,-53
20190318,-53
20190318,-53
20190318,-53
20190319,-53
20190319,-53
20190319,-53
20190319,-53
20190320,-53
20190320,-53
20190320,-53
20190320,-53
20190321,-53
20190321,-53
20190321,-53
20190321,-53
20190322,-53
20190322,-53
20190322,-53
20190322,-53
20190323,-53
20190323,-53
20190323,-53
20190323,-53
20190324,-53
20190324,-53
20190324,-53
20190324,-53
20190324,-53
20190324,-53
20190325,-53
20190325,-53
20190325,-53
20190325,-53
20190326,-53
20190326,-53
20190326,-53
20190326,-53
20190327,-53
20190327,-54
20190327,-54
20190327,-54
20190328,-54
20190328,-54
20190328,-54
20190328,-54
20190329,-54
20190329,-54
20190329,-54
20190329,-54
20190330,-54
20190330,-54
20190330,-54
20190330,-54
20190331,-54
20190331,-54
20190331,-54
20190331,-54
20190331,-55
20190401,-55
20190401,-55
20190401,-55
20190401,-55
20190401,-55
20190402,-55
20190402,-55
20190402,-55
20190402,-55
20190403,-55
20190403,-55
20190403,-55
20190403,-55
20190404,-55
20190404,-55
20190404,-55
20190404,-55
20190405,-55
20190405,-55
20190405,-55
20190405,-55
20190406,-55
20190406,-55
20190406,-55
20190406,-55
20190407,-55
20190407,-55
20190407,-55
20190407,-55
20190407,-55
20190407,-55
20190408,-55
20190408,-55
20190408,-55
20190408,-55
20190409,-55
20190409,-55
20190409,-55
20190409,-55
20190409,-55
20190410,-55
20190410,-55
20190410,-55
20190410,-55
20190411,-55
20190411,-55
20190411,-55
20190411,-55
20190412,-55
20190412,-55
20190412,-55
20190412,-55
20190413,-55
20190413,-55
20190413,-55
20190413,-55
20190413,-55
20190414,-55
20190414,-55
20190414,-55
20190414,-55
20190414,-55
20190415,-55
20190415,-55
20190415,-55
20190415,-55
20190416,-55
20190416,-55
20190416,-55
20190416,-55
20190417,-55
20190417,-55
20190417,-55
20190417,-55
20190418,-55
20190418,-55
20190418,-55
20190418,-55
20190418,-55
20190419,-55
20190419,-55
20190419,-55
20190419,-55
20190420,-55
20190420,-55
20190420,-55
20190420,-55
20190421,-55
20190421,-55
20190421,-55
20190421,-55
20190421,-55
20190422,-55
20190422,-55
20190422,-55
20190422,-55
20190423,-55
20190423,-55
20190423,-55
20190423,-55
20190424,-55
20190424,-55
20190424,-55
20190424,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190425,-55
20190426,-55
20190426,-55
20190426,-55
20190426,-55
20190427,-55
20190427,-55
20190427,-55
20190427,-55
20190428,-55
20190428,-55
20190428,-55
20190428,-55
20190429,-55
20190429,-55
20190429,-55
20190429,-55
20190430,-55
20190430,-55
20190430,-55
20190430,-55
20190501,-55
20190501,-55
20190501,-55
20190501,-55
20190502,-55
20190502,-55
20190502,-55
20190502,-55
20190503,-55
20190503,-55
20190503,-55
20190503,-55
20190504,-55
20190504,-55
20190504,-55
20190504,-55
20190504,-55
20190505,-55
20190505,-55
20190505,-55
20190505,-55
20190505,-55
20190506,-55
20190506,-55
20190506,-55
20190506,-55
20190507,-55
20190507,-55
20190507,-55
20190507,-55
20190508,-55
20190508,-55
20190508,-55
20190508,-55
20190509,-55
20190509,-55
20190509,-55
20190509,-55
20190510,-55
20190510,-55
20190510,-55
20190510,-55
20190511,-55
20190511,-55
20190511,-55
20190511,-55
20190511,-55
20190512,-55
20190512,-55
20190512,-55
20190512,-55
20190513,-55
20190513,-55
20190513,-55
20190513,-55
20190514,-55
20190514,-55
20190514,-55
20190514,-55
20190515,-55
20190515,-55
20190515,-55
20190515,-55
20190516,-55
20190516,-55
20190516,-55
20190516,-55
20190517,-55
20190517,-55
20190517,-55
20190517,-55
20190518,-55
20190518,-55
20190518,-55
20190518,-55
20190519,-55
20190519,-55
20190519,-55
20190519,-55
20190520,-55
20190520,-55
20190520,-55
20190520,-55
20190520,-55
20190521,-55
20190521,-55
20190521,-55
20190521,-55
20190521,-55
20190522,-55
20190522,-55
20190522,-55
20190522,-55
20190523,-55
20190523,-55
20190523,-55
20190523,-55
20190524,-55
20190524,-55
20190524,-55
20190524,-55
20190525,-55
20190525,-55
20190525,-55
20190525,-55
20190525,-55
20190526,-55
20190526,-55
20190526,-55
20190526,-55
20190527,-55
20190527,-55
20190527,-55
20190527,-55
20190528,-55
20190528,-55
20190528,-55
20190528,-55
20190528,-55
20190529,-55
20190529,-55
20190529,-55
20190529,-55
20190530,-55
20190530,-55
20190530,-55
20190530,-55
20190531,-55
20190531,-55
20190531,-55
20190531,-55
20190601,-55
20190601,-55
20190601,-55
20190601,-55
20190602,-55
20190602,-55
20190602,-55
20190602,-55
20190603,-55
20190603,-55
20190603,-55
20190603,-55
20190603,-55
20190604,-55
20190604,-55
20190604,-55
20190604,-55
20190605,-55
20190605,-55
20190605,-55
20190605,-55
20190606,-55
20190606,-55
20190606,-55
20190606,-55
20190607,-55
20190607,-55
20190607,-55
20190607,-55
20190608,-55
20190608,-55
20190608,-55
20190608,-55
20190609,-55
