Date,Value
20230517,26900
20230518,26900
20230519,26900
20230520,26900
20230521,900
20230522,26900
20230523,26900
20230524,26900
20230526,900
20230528,900
20230529,26900
20230530,900
20230531,26900
20230601,26900
20230602,26900
20230604,27000
20230605,27000
20230606,000
20230608,27000
20230610,27100
20230612,27100
20230613,27100
20230614,27100
20230618,27100
20230622,27200
20230624,27200
20230625,27200
20230627,27200
20230630,27200
20230701,26100
20230702,26100
20230704,26200
20230705,26200
20230706,26200
20230708,26200
20230710,26200
20230712,26300
20230714,26300
20230715,300
20230716,26300
20230719,26300
20230720,26300
20230722,26300
20230724,26300
20230725,26300
20230726,26300
20230727,26300
20230728,26300
20230730,26300
20230731,26300
20230801,300
20230802,26300
20230803,26300
20230804,26300
20230805,26300
20230806,26300
20230807,26300
20230808,300
20230809,26300
20230810,26300
20230812,26300
20230813,26300
20230815,26300
20230816,26300
20230817,26300
20230819,26300
20230820,26300
20230821,26300
20230822,26300
20230823,26300
20230824,300
20230825,26300
20230826,26300
20230827,300
20230829,400
20230830,26400
20230831,400
20230901,400
20230902,400
20230903,26400
20230904,26400
20230905,26400
20230906,26400
20230907,26400
20230908,26400
20230909,26400
20230910,26400
20230911,26400
20230912,26400
20230913,26400
20230914,26500
20230915,26500
20230916,26500
20230917,26500
20230918,500
20230919,500
20230920,26500
20230921,26500
20230924,500
20230925,26500
20230926,26500
20230927,26500
20230930,26500
20231001,26500
20231002,26500
20231003,26500
20231004,26500
20231005,26500
20231006,26500
20231007,26500
20231008,26500
20231009,500
20231010,26500
20231011,26500
20231012,26500
20231013,500
20231014,500
20231015,26500
20231017,26500
20231021,26500
20231022,26500
20231027,26600
20231028,26600
20231029,26600
20231030,600
20231031,26600
20231101,26600
20231102,26600
20231103,26600
20231104,26600
20231105,26600
20231106,26600
20231107,600
20231108,26600
20231110,600
20231111,600
20231112,700
20231113,700
20231114,26700
20231115,26700
20231116,26700
20231117,26700
20231119,26800
20231120,800
20231121,26800
20231123,26800
20231125,26900
20231126,26900
20231127,900
20231128,26900
20231130,26900
20231201,26900
20231203,26900
20231204,26900
20231205,900
20231207,900
20231212,-
20231213,-
20231214,-
20231215,-
20231216,-
20231217,-
20231219,-
20231220,-
20231221,-
20231222,-
20231224,-
20231225,-
20231226,-
20231227,-
20240101,-
20240103,-
20240104,-
20240112,-
20240114,-
20240122,-
20240123,-
20240124,-
20240202,-
20240206,-
20240210,-
20240211,-
20240216,-
20240218,-
20240222,-
20240227,-
20240302,-
20240310,-
20240317,-
20240323,-
20240428,-
