Date,Value
20150804,1.566
20150805,1.566
20150805,1.566
20150810,1.569
20150810,1.569
20150810,1.569
20150811,1.569
20150811,1.569
20150811,1.569
20150811,1.569
20150812,1.569
20150812,1.569
20150812,1.569
20150812,1.569
20150813,1.569
20150813,1.569
20150813,1.569
20150813,1.569
20150814,1.569
20150814,1.569
20150814,1.569
20150814,1.569
20150815,1.569
20150815,1.569
20150815,1.569
20150815,1.569
20150816,1.566
20150816,1.566
20150816,1.566
20150816,1.566
20150817,1.566
20150817,1.566
20150817,1.562
20150817,1.562
20150818,1.562
20150818,1.562
20150818,1.562
20150818,1.562
20150819,1.562
20150819,1.56
20150819,1.56
20150819,1.56
20150820,1.56
20150820,1.56
20150820,1.56
20150820,1.56
20150821,1.56
20150821,1.56
20150821,1.56
20150821,1.56
20150822,1.56
20150822,1.56
20150822,1.56
20150822,1.56
20150823,1.561
20150823,1.561
20150823,1.561
20150823,1.561
20150824,1.561
20150824,1.561
20150824,1.561
20150824,1.561
20150825,1.561
20150825,1.561
20150825,1.561
20150825,1.562
20150826,1.562
20150826,1.562
20150826,1.562
20150826,1.562
20150827,1.562
20150827,1.562
20150827,1.528
20150827,1.528
20150828,1.529
20150828,1.529
20150828,1.529
20150828,1.529
20150829,1.529
20150829,1.529
20150829,1.529
20150829,1.529
20150830,1.529
20150830,1.529
20150830,1.529
20150830,1.529
20150831,1.531
20150831,1.531
20150831,1.531
20150831,1.531
20150901,1.531
20150901,1.531
20150901,1.531
20150901,1.532
20150902,1.532
20150902,1.531
20150902,1.531
20150902,1.531
20150903,1.531
20150903,1.531
20150903,1.531
20150903,1.531
20150904,1.532
20150904,1.532
20150904,1.532
20150904,1.532
20150905,1.532
20150905,1.532
20150905,1.532
20150905,1.532
20150906,1.532
20150906,1.532
20150906,1.532
20150906,1.532
20150907,1.532
20150907,1.532
20150907,1.532
20150907,1.532
20150908,1.532
20150908,1.532
20150908,1.532
20150908,1.532
20150909,1.532
20150909,1.532
20150909,1.532
20150909,1.532
20150910,1.532
20150910,1.532
20150910,1.532
20150910,1.532
20150911,1.532
20150911,1.532
20150911,1.532
20150911,1.532
20150912,1.532
20150912,1.532
20150912,1.532
20150912,1.532
20150913,1.532
20150913,1.532
20150913,1.532
20150913,1.532
20150914,1.532
20150914,1.532
20150914,1.532
20150914,1.532
20150915,1.532
20150915,1.532
20150915,1.532
20150915,1.532
20150916,1.532
20150916,1.532
20150916,1.532
20150916,1.532
20150917,1.532
20150917,1.532
20150917,1.532
20150917,1.513
20150918,1.513
20150918,1.513
20150918,1.513
20150918,1.513
20150919,1.513
20150919,1.513
20150919,1.513
20150919,1.513
20150919,1.513
20150920,1.513
20150920,1.513
20150920,1.513
20150920,1.513
20150921,1.513
20150921,1.513
20150921,1.513
20150921,1.513
20150922,1.513
20150922,1.513
20150922,1.497
20150922,1.497
20150923,1.497
20150923,1.497
20150923,1.497
20150923,1.497
20150924,1.497
20150924,1.497
20150924,1.497
20150924,1.497
20150924,1.496
20150925,1.496
20150925,1.496
20150925,1.496
20150925,1.496
20150926,1.496
20150926,1.496
20150926,1.496
20150926,1.496
20150927,1.496
20150927,1.496
20150927,1.496
20150927,1.496
20150928,1.496
20150928,1.496
20150928,1.496
20150928,1.496
20150929,1.496
20150929,1.496
20150929,1.496
20150929,1.496
20150930,1.496
20150930,1.496
20150930,1.496
20150930,1.496
20151001,1.496
20151001,1.496
20151001,1.496
20151001,1.496
20151002,1.496
20151002,1.496
20151002,1.496
20151002,1.496
20151003,1.496
20151003,1.496
20151003,1.496
20151003,1.496
20151004,1.496
20151004,1.496
20151004,1.496
20151004,1.496
20151005,1.496
20151005,1.496
20151005,1.496
20151005,1.496
20151006,1.496
20151006,1.496
20151006,1.496
20151006,1.496
20151007,1.496
20151007,1.496
20151007,1.491
20151007,1.491
20151008,1.491
20151008,1.491
20151008,1.491
20151008,1.491
20151009,1.491
20151009,1.491
20151009,1.491
20151009,1.491
20151010,1.491
20151010,1.491
20151010,1.491
20151010,1.491
20151011,1.491
20151011,1.491
20151011,1.49
20151011,1.49
20151012,1.49
20151012,1.49
20151012,1.491
20151012,1.491
20151013,1.491
20151013,1.491
20151013,1.491
20151013,1.491
20151014,1.491
20151014,1.491
20151014,1.491
20151014,1.491
20151015,1.491
20151015,1.491
20151015,1.491
20151015,1.491
20151016,1.491
20151016,1.491
20151016,1.491
20151016,1.491
20151017,1.491
20151017,1.491
20151017,1.491
20151017,1.491
20151018,1.491
20151018,1.491
20151018,1.491
20151018,1.491
20151019,1.491
20151019,1.491
20151019,1.491
20151019,1.491
20151020,1.491
20151020,1.491
20151020,1.492
20151020,1.492
20151021,1.492
20151021,1.492
20151021,1.492
20151021,1.493
20151022,1.493
20151022,1.489
20151022,1.489
20151022,1.489
20151023,1.489
20151023,1.489
20151023,1.489
20151023,1.489
20151024,1.489
20151024,1.489
20151024,1.489
20151024,1.489
20151025,1.489
20151025,1.489
20151025,1.489
20151025,1.489
20151026,1.485
20151026,1.485
20151026,1.485
20151026,1.485
20151027,1.485
20151027,1.485
20151027,1.485
20151027,1.485
20151028,1.485
20151028,1.485
20151028,1.486
20151028,1.486
20151029,1.486
20151029,1.486
20151029,1.483
20151029,1.483
20151030,1.483
20151030,1.483
20151030,1.483
20151030,1.483
20151031,1.483
20151031,1.483
20151031,1.483
20151031,1.483
20151101,1.483
20151101,1.483
20151101,1.484
20151101,1.484
20151102,1.484
20151102,1.484
20151102,1.484
20151102,1.484
20151103,1.484
20151103,1.484
20151103,1.484
20151103,1.484
20151104,1.484
20151104,1.484
20151104,1.484
20151104,1.484
20151105,1.484
20151105,1.484
20151105,1.484
20151105,1.484
20151105,1.484
20151106,1.484
20151106,1.484
20151106,1.484
20151106,1.484
20151107,1.484
20151107,1.484
20151107,1.484
20151107,1.484
20151108,1.484
20151108,1.484
20151108,1.484
20151108,1.484
20151109,1.484
20151109,1.484
20151109,1.484
20151109,1.484
20151110,1.484
20151110,1.484
20151110,1.484
20151110,1.484
20151111,1.484
20151111,1.484
20151111,1.484
20151111,1.484
20151112,1.484
20151112,1.484
20151112,1.484
20151112,1.484
20151113,1.484
20151113,1.484
20151113,1.484
20151113,1.484
20151114,1.484
20151114,1.484
20151114,1.484
20151114,1.484
20151115,1.484
20151115,1.484
20151115,1.484
20151115,1.484
20151116,1.484
20151116,1.484
20151116,1.484
20151116,1.484
20151117,1.484
20151117,1.484
20151117,1.484
20151117,1.484
20151118,1.484
20151118,1.484
20151118,1.484
20151118,1.484
20151119,1.484
20151119,1.484
20151119,1.484
20151119,1.484
20151120,1.484
20151120,1.484
20151120,1.484
20151120,1.484
20151121,1.484
20151121,1.484
20151121,1.484
20151121,1.481
20151122,1.481
20151122,1.481
20151122,1.481
20151122,1.481
20151123,1.481
20151123,1.481
20151123,1.481
20151123,1.481
20151124,1.481
20151124,1.481
20151124,1.481
20151124,1.481
20151124,1.481
20151125,1.481
20151125,1.481
20151125,1.481
20151125,1.481
20151126,1.481
20151126,1.481
20151126,1.481
20151126,1.481
20151127,1.481
20151127,1.481
20151127,1.481
20151127,1.481
20151128,1.481
20151128,1.481
20151128,1.481
20151128,1.481
20151129,1.481
20151129,1.481
20151129,1.481
20151129,1.481
20151130,1.481
20151130,1.481
20151130,1.481
20151130,1.481
20151201,1.481
20151201,1.481
20151201,1.481
20151201,1.481
20151202,1.481
20151202,1.481
20151202,1.481
20151202,1.481
20151203,1.481
20151203,1.481
20151203,1.481
20151203,1.481
20151204,1.481
20151204,1.481
20151204,1.481
20151204,1.481
20151205,1.481
20151205,1.481
20151205,1.481
20151205,1.481
20151206,1.481
20151206,1.481
20151206,1.481
20151206,1.481
20151207,1.481
20151207,1.481
20151207,1.481
20151207,1.481
20151208,1.481
20151208,1.481
20151208,1.481
20151208,1.481
20151209,1.481
20151209,1.481
20151209,1.481
20151209,1.481
20151210,1.481
20151210,1.481
20151210,1.481
20151210,1.481
20151211,1.481
20151211,1.481
20151211,1.481
20151211,1.481
20151212,1.481
20151212,1.481
20151212,1.481
20151212,1.481
20151213,1.481
20151213,1.481
20151213,1.481
20151213,1.481
20151214,1.481
20151214,1.481
20151214,1.481
20151214,1.481
20151214,1.481
20151215,1.481
20151215,1.481
20151215,1.481
20151215,1.481
20151216,1.481
20151216,1.481
20151216,1.481
20151216,1.472
20151217,1.472
20151217,1.472
20151217,1.472
20151217,1.472
20151218,1.472
20151218,1.472
20151218,1.472
20151218,1.472
20151219,1.472
20151219,1.472
20151219,1.472
20151219,1.472
20151220,1.472
20151220,1.472
20151220,1.472
20151220,1.472
20151221,1.472
20151221,1.472
20151221,1.472
20151221,1.472
20151222,1.472
20151222,1.472
20151222,1.472
20151222,1.472
20151223,1.472
20151223,1.472
20151223,1.472
20151223,1.472
20151224,1.472
20151224,1.472
20151224,1.472
20151224,1.472
20151225,1.472
20151225,1.472
20151225,1.472
20151225,1.472
20151226,1.472
20151226,1.472
20151226,1.472
20151226,1.472
20151227,1.472
20151227,1.472
20151227,1.472
20151227,1.472
20151228,1.472
20151228,1.472
20151228,1.472
20151228,1.47
20151229,1.47
20151229,1.47
20151229,1.47
20151229,1.47
20151230,1.47
20151230,1.47
20151230,1.47
20151230,1.47
20151231,1.47
20151231,1.47
20151231,1.47
20151231,1.47
20160101,1.47
20160101,1.47
20160101,1.47
20160101,1.47
20160102,1.47
20160102,1.47
20160102,1.47
20160102,1.47
20160103,1.47
20160103,1.47
20160103,1.47
20160103,1.47
20160104,1.47
20160104,1.47
20160104,1.47
20160104,1.47
20160105,1.47
20160105,1.47
20160105,1.47
20160105,1.47
20160106,1.47
20160106,1.47
20160106,1.47
20160106,1.47
20160107,1.47
20160107,1.47
20160107,1.47
20160107,1.47
20160108,1.47
20160108,1.47
20160108,1.47
20160108,1.47
20160109,1.47
20160109,1.47
20160109,1.47
20160109,1.47
20160110,1.47
20160110,1.47
20160110,1.47
20160111,1.47
20160111,1.47
20160111,1.47
20160111,1.47
20160112,1.47
20160112,1.47
20160112,1.47
20160112,1.47
20160113,1.47
20160113,1.47
20160113,1.47
20160113,1.47
20160114,1.47
20160114,1.47
20160114,1.47
20160114,1.47
20160115,1.47
20160115,1.47
20160115,1.47
20160115,1.47
20160116,1.47
20160116,1.47
20160116,1.47
20160116,1.47
20160117,1.47
20160117,1.47
20160117,1.47
20160117,1.47
20160118,1.47
20160118,1.47
20160118,1.47
20160118,1.47
20160119,1.47
20160119,1.47
20160119,1.47
20160119,1.47
20160120,1.47
20160120,1.47
20160120,1.47
20160120,1.47
20160121,1.47
20160121,1.47
20160121,1.47
20160121,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160122,1.47
20160123,1.47
20160123,1.47
20160123,1.47
20160123,1.47
20160124,1.47
20160124,1.47
20160124,1.47
20160124,1.47
20160125,1.47
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160125,1.437
20160126,1.437
20160126,1.437
20160126,1.437
20160126,1.437
20160126,1.437
20160127,1.437
20160127,1.437
20160127,1.437
20160127,1.437
20160128,1.437
20160128,1.437
20160128,1.437
20160128,1.437
20160129,1.437
20160129,1.437
20160129,1.437
20160129,1.437
20160130,1.437
20160130,1.437
20160201,1.437
20160202,1.437
20160202,1.437
20160202,1.437
20160202,1.437
20160203,1.437
20160203,1.437
20160203,1.437
20160203,1.437
20160204,1.437
20160204,1.437
20160204,1.437
20160204,1.437
20160205,1.437
20160205,1.437
20160205,1.437
20160205,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160206,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160207,1.437
20160208,1.437
20160208,1.437
20160208,1.437
20160208,1.437
20160209,1.435
20160209,1.435
20160209,1.435
20160209,1.435
20160210,1.435
20160210,1.435
20160210,1.435
20160210,1.435
20160211,1.435
20160211,1.435
20160211,1.435
20160211,1.435
20160212,1.435
20160212,1.435
20160212,1.435
20160212,1.435
20160213,1.435
20160213,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160215,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160216,1.435
20160217,1.434
20160217,1.434
20160217,1.434
20160217,1.416
20160218,1.416
20160218,1.416
20160218,1.416
20160218,1.416
20160218,1.416
20160219,1.416
20160219,1.416
20160219,1.416
20160219,1.416
20160220,1.416
20160220,1.416
20160220,1.416
20160220,1.416
20160221,1.416
20160221,1.416
20160221,1.416
20160221,1.416
20160222,1.416
20160222,1.416
20160222,1.416
20160222,1.416
20160223,1.416
20160223,1.416
20160224,1.416
20160224,1.416
20160224,1.416
20160224,1.416
20160225,1.416
20160225,1.416
20160225,1.417
20160225,1.417
20160226,1.417
20160226,1.417
20160226,1.417
20160226,1.417
20160227,1.417
20160227,1.417
20160227,1.417
20160227,1.417
20160228,1.417
20160228,1.417
20160228,1.417
20160228,1.417
20160228,1.417
20160229,1.417
20160229,1.417
20160301,1.417
20160301,1.417
20160301,1.417
20160301,1.417
20160302,1.417
20160302,1.417
20160302,1.417
20160302,1.417
20160303,1.417
20160303,1.417
20160303,1.417
20160303,1.417
20160304,1.417
20160304,1.417
20160304,1.417
20160304,1.417
20160305,1.417
20160305,1.417
20160305,1.417
20160305,1.417
20160306,1.417
20160306,1.417
20160306,1.416
20160306,1.416
20160307,1.416
20160307,1.416
20160307,1.416
20160307,1.416
20160308,1.416
20160309,1.416
20160309,1.416
20160310,1.416
20160310,1.416
20160310,1.416
20160310,1.416
20160311,1.416
20160311,1.416
20160311,1.416
20160311,1.416
20160312,1.416
20160312,1.416
20160312,1.416
20160312,1.416
20160313,1.416
20160313,1.416
20160313,1.416
20160313,1.416
20160314,1.416
20160314,1.416
20160314,1.416
20160314,1.416
20160315,1.416
20160315,1.416
20160315,1.416
20160315,1.416
20160316,1.416
20160316,1.416
20160316,1.416
20160316,1.416
20160317,1.416
20160317,1.416
20160317,1.416
20160317,1.416
20160318,1.416
20160318,1.416
20160318,1.416
20160318,1.416
20160319,1.416
20160319,1.416
20160319,1.416
20160319,1.416
20160320,1.416
20160320,1.416
20160320,1.416
20160320,1.416
20160320,1.416
20160321,1.416
20160321,1.416
20160321,1.416
20160322,1.416
20160322,1.416
20160322,1.416
20160322,1.416
20160323,1.416
20160323,1.416
20160323,1.416
20160323,1.416
20160324,1.416
20160324,1.416
20160324,1.416
20160324,1.416
20160325,1.416
20160325,1.416
20160325,1.416
20160325,1.416
20160326,1.416
20160326,1.416
20160326,1.416
20160326,1.416
20160327,1.416
20160327,1.416
20160327,1.416
20160327,1.416
20160328,1.416
20160328,1.416
20160328,1.416
20160328,1.416
20160329,1.416
20160329,1.416
20160330,1.416
20160330,1.416
20160330,1.416
20160330,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160331,1.416
20160401,1.416
20160401,1.416
20160401,1.416
20160401,1.336
20160402,1.336
20160402,1.336
20160402,1.336
20160402,1.336
20160403,1.336
20160403,1.336
20160403,1.336
20160403,1.336
20160404,1.336
20160404,1.336
20160404,1.336
20160405,1.336
20160405,1.336
20160405,1.336
20160405,1.336
20160406,1.336
20160406,1.336
20160406,1.336
20160406,1.336
20160407,1.336
20160407,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160408,1.336
20160409,1.336
20160409,1.336
20160409,1.336
20160409,1.336
20160410,1.336
20160410,1.336
20160410,1.336
20160410,1.336
20160411,1.336
20160411,1.336
20160411,1.336
20160411,1.336
20160412,1.336
20160412,1.336
20160412,1.336
20160412,1.336
20160413,1.336
20160413,1.336
20160413,1.336
20160413,1.336
20160414,1.336
20160414,1.336
20160414,1.336
20160414,1.336
20160415,1.336
20160415,1.336
20160415,1.336
20160415,1.315
20160416,1.315
20160416,1.315
20160416,1.315
20160416,1.501
20160417,1.501
20160417,1.501
20160417,1.501
20160417,1.469
20160418,1.469
20160418,1.469
20160418,1.469
20160418,1.469
20160419,1.469
20160419,1.469
20160419,1.469
20160419,1.426
20160420,1.426
20160420,1.426
20160420,1.426
20160420,1.421
20160421,1.421
20160421,1.421
20160421,1.421
20160421,1.421
20160422,1.421
20160422,1.421
20160422,1.421
20160422,1.421
20160423,1.421
20160423,1.421
20160423,1.421
20160423,1.421
20160424,1.421
20160424,1.421
20160424,1.421
20160424,1.421
20160425,1.421
20160425,1.421
20160426,1.421
20160426,1.421
20160426,1.404
20160426,1.4
20160427,1.4
20160427,1.4
20160427,1.4
20160427,1.4
20160428,1.4
20160428,1.4
20160428,1.4
20160428,1.4
20160429,1.4
20160429,1.4
20160429,1.4
20160429,1.4
20160430,1.4
20160430,1.4
20160430,1.387
20160430,1.387
20160501,1.387
20160501,1.387
20160501,1.387
20160501,1.387
20160501,1.387
20160502,1.387
20160502,1.387
20160502,1.387
20160502,1.387
20160502,1.387
20160503,1.387
20160503,1.387
20160503,1.376
20160503,1.35
20160504,1.35
20160504,1.35
20160504,1.35
20160504,1.35
20160505,1.35
20160505,1.35
20160505,1.35
20160505,1.347
20160506,1.347
20160506,1.347
20160506,1.347
20160506,1.347
20160507,1.347
20160507,1.347
20160507,1.347
20160507,1.347
20160508,1.347
20160508,1.347
20160508,1.347
20160508,1.347
20160509,1.347
20160509,1.347
20160509,1.347
20160509,1.344
20160510,1.344
20160510,1.344
20160510,1.344
20160510,1.344
20160511,1.344
20160511,1.344
20160511,1.344
20160511,1.344
20160512,1.344
20160512,1.344
20160512,1.344
20160512,1.344
20160512,1.344
20160513,1.344
20160513,1.344
20160513,1.344
20160513,1.344
20160514,1.344
20160514,1.344
20160514,1.344
20160514,1.344
20160515,1.344
20160515,1.344
20160515,1.344
20160515,1.344
20160516,1.344
20160516,1.344
20160516,1.344
20160516,1.344
20160517,1.344
20160517,1.344
20160517,1.344
20160517,1.33
20160518,1.33
20160518,1.33
20160518,1.33
20160518,1.33
20160519,1.33
20160519,1.33
20160520,1.33
20160520,1.33
20160520,1.33
20160520,1.33
20160521,1.33
20160521,1.33
20160521,1.33
20160521,1.33
20160522,1.33
20160522,1.33
20160522,1.33
20160522,1.33
20160523,1.33
20160523,1.33
20160523,1.33
20160523,1.33
20160524,1.33
20160524,1.33
20160524,1.33
20160524,1.33
20160525,1.33
20160525,1.33
20160525,1.331
20160525,1.331
20160526,1.331
20160526,1.331
20160526,1.331
20160526,1.331
20160527,1.331
20160527,1.331
20160527,1.331
20160527,1.329
20160528,1.329
20160528,1.329
20160528,1.329
20160528,1.318
20160529,1.318
20160529,1.318
20160529,1.318
20160529,1.318
20160530,1.318
20160531,1.318
20160531,1.318
20160601,1.318
20160601,1.318
20160601,1.318
20160601,1.318
20160602,1.318
20160602,1.318
20160602,1.318
20160602,1.318
20160603,1.318
20160604,1.318
20160604,1.318
20160604,1.318
20160604,1.318
20160605,1.318
20160605,1.318
20160605,1.318
20160605,1.317
20160606,1.317
20160606,1.317
20160606,1.317
20160606,1.313
20160607,1.313
20160607,1.313
20160607,1.313
20160607,1.313
20160608,1.313
20160608,1.313
20160608,1.313
20160608,1.313
20160609,1.313
20160609,1.313
20160609,1.313
20160609,1.313
20160610,1.313
20160610,1.313
20160610,1.313
20160610,1.314
20160611,1.314
20160611,1.314
20160611,1.314
20160611,1.314
20160612,1.314
20160612,1.314
20160612,1.306
20160612,1.302
20160613,1.302
20160613,1.302
20160613,1.302
20160613,1.298
20160614,1.298
20160614,1.298
20160614,1.298
20160614,1.298
20160615,1.298
20160615,1.298
20160615,1.298
20160615,1.298
20160616,1.298
20160616,1.298
20160616,1.298
20160616,1.298
20160617,1.298
20160617,1.298
20160617,1.298
20160617,1.298
20160619,1.298
20160619,1.298
20160620,1.298
20160620,1.298
20160620,1.298
20160620,1.298
20160621,1.298
20160621,1.298
20160621,1.298
20160621,1.298
20160622,1.298
20160622,1.298
20160622,1.298
20160622,1.298
20160623,1.298
20160623,1.298
20160623,1.298
20160623,1.298
20160624,1.298
20160624,1.298
20160624,1.298
20160624,1.299
20160625,1.299
20160625,1.299
20160625,1.299
20160625,1.301
20160626,1.301
20160626,1.301
20160626,1.301
20160626,1.301
20160627,1.301
20160627,1.301
20160627,1.301
20160627,1.301
20160628,1.301
20160628,1.301
20160628,1.301
20160628,1.301
20160629,1.301
20160629,1.301
20160629,1.301
20160629,1.301
20160630,1.301
20160630,1.301
20160630,1.301
20160701,1.301
20160701,1.301
20160701,1.301
20160701,1.301
20160702,1.301
20160702,1.301
20160702,1.301
20160702,1.303
20160703,1.34
20160703,1.34
20160703,1.34
20160703,1.34
20160703,1.34
20160704,1.338
20160704,1.338
20160704,1.338
20160704,1.335
20160705,1.335
20160705,1.334
20160705,1.334
20160705,1.333
20160706,1.333
20160706,1.333
20160706,1.333
20160706,1.334
20160707,1.334
20160707,1.334
20160707,1.334
20160707,1.334
20160708,1.334
20160708,1.334
20160708,1.334
20160708,1.334
20160709,1.334
20160709,1.334
20160709,1.334
20160709,1.334
20160710,1.335
20160710,1.336
20160710,1.336
20160710,1.336
20160710,1.336
20160711,1.336
20160711,1.336
20160711,1.336
20160711,1.336
20160712,1.336
20160712,1.336
20160712,1.336
20160712,1.336
20160713,1.336
20160713,1.336
20160713,1.336
20160713,1.336
20160714,1.338
20160714,1.338
20160714,1.338
20160714,1.338
20160715,1.338
20160715,1.338
20160715,1.338
20160715,1.338
20160716,1.338
20160716,1.338
20160716,1.338
20160716,1.338
20160717,1.338
20160717,1.338
20160717,1.338
20160717,1.338
20160718,1.338
20160718,1.338
20160718,1.338
20160718,1.338
20160719,1.337
20160719,1.337
20160719,1.337
20160719,1.337
20160720,1.337
20160720,1.337
20160720,1.337
20160720,1.337
20160721,1.337
20160721,1.337
20160721,1.337
20160721,1.337
20160722,1.337
20160722,1.337
20160722,1.337
20160722,1.337
20160723,1.337
20160723,1.337
20160723,1.337
20160723,1.338
20160724,1.338
20160724,1.338
20160724,1.338
20160724,1.338
20160725,1.337
20160725,1.337
20160728,1.337
20160728,1.337
20160728,1.337
20160728,1.337
20160729,1.337
20160729,1.337
20160729,1.337
20160729,1.337
20160730,1.337
20160730,1.337
20160730,1.337
20160730,1.337
20160731,1.337
20160731,1.337
20160731,1.338
20160731,1.338
20160801,1.338
20160801,1.338
20160801,1.338
20160801,1.338
20160802,1.338
20160802,1.338
20160802,1.338
20160802,1.338
20160803,1.338
20160803,1.338
20160803,1.338
20160803,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160804,1.338
20160805,1.338
20160805,1.338
20160805,1.338
20160805,1.338
20160805,1.338
20160806,1.338
20160806,1.338
20160806,1.338
20160806,1.338
20160807,1.338
20160807,1.338
20160807,1.338
20160807,1.338
20160808,1.338
20160808,1.338
20160808,1.338
20160808,1.338
20160808,1.338
20160809,1.338
20160809,1.338
20160809,1.338
20160809,1.338
20160809,1.338
20160810,1.338
20160810,1.338
20160810,1.338
20160810,1.338
20160811,1.338
20160811,1.338
20160811,1.338
20160811,1.338
20160812,1.338
20160812,1.338
20160812,1.338
20160812,1.338
20160813,1.338
20160813,1.338
20160813,1.338
20160813,1.338
20160814,1.338
20160814,1.338
20160814,1.338
20160814,1.338
20160815,1.338
20160815,1.338
20160815,1.338
20160815,1.338
20160816,1.338
20160816,1.338
20160816,1.338
20160816,1.338
20160817,1.338
20160817,1.338
20160817,1.338
20160817,1.338
20160818,1.338
20160818,1.338
20160818,1.338
20160818,1.338
20160819,1.338
20160819,1.338
20160819,1.338
20160819,1.338
20160820,1.338
20160820,1.338
20160820,1.338
20160820,1.338
20160821,1.338
20160821,1.338
20160821,1.338
20160821,1.338
20160821,1.338
20160822,1.338
20160822,1.338
20160822,1.338
20160822,1.338
20160823,1.338
20160823,1.338
20160823,1.338
20160823,1.338
20160824,1.338
20160824,1.338
20160824,1.338
20160824,1.338
20160825,1.338
20160825,1.338
20160825,1.338
20160825,1.338
20160826,1.338
20160826,1.338
20160826,1.338
20160826,1.338
20160827,1.338
20160827,1.338
20160827,1.338
20160827,1.338
20160828,1.338
20160828,1.338
20160828,1.338
20160828,1.338
20160829,1.338
20160829,1.338
20160829,1.338
20160829,1.338
20160830,1.338
20160830,1.338
20160830,1.338
20160830,1.338
20160831,1.338
20160831,1.338
20160831,1.338
20160831,1.338
20160901,1.338
20160901,1.338
20160901,1.338
20160901,1.338
20160902,1.338
20160902,1.338
20160902,1.338
20160902,1.339
20160903,1.339
20160903,1.339
20160903,1.339
20160903,1.339
20160904,1.339
20160904,1.339
20160904,1.339
20160904,1.339
20160905,1.339
20160905,1.339
20160905,1.339
20160905,1.339
20160906,1.339
20160906,1.339
20160906,1.339
20160906,1.339
20160907,1.339
20160907,1.339
20160907,1.339
20160907,1.339
20160908,1.339
20160908,1.339
20160908,1.339
20160908,1.339
20160909,1.339
20160909,1.339
20160909,1.339
