Date,Value
20150924,-58
20150924,-58
20150925,-58
20150925,-58
20150925,-58
20150925,-58
20150926,-58
20150926,-58
20150926,-58
20150926,-58
20150927,-58
20150927,-58
20150927,-58
20150927,-58
20150928,-58
20150928,-58
20150928,-58
20150928,-58
20150929,-58
20150929,-58
20150929,-58
20150929,-58
20150930,-58
20150930,-58
20150930,-58
20150930,-58
20151001,-58
20151001,-58
20151001,-58
20151001,-58
20151002,-58
20151002,-58
20151002,-58
20151002,-58
20151003,-58
20151003,-58
20151003,-58
20151003,-58
20151004,-58
20151004,-58
20151004,-58
20151004,-58
20151005,-58
20151005,-58
20151005,-58
20151005,-58
20151006,-58
20151006,-58
20151006,-58
20151006,-58
20151007,-58
20151007,-58
20151007,-58
20151007,-58
20151008,-58
20151008,-58
20151008,-58
20151008,-58
20151009,-58
20151009,-58
20151009,-58
20151009,-58
20151010,-58
20151010,-58
20151010,-58
20151010,-58
20151011,-58
20151011,-58
20151011,-58
20151011,-58
20151012,-58
20151012,-58
20151012,-58
20151012,-58
20151013,-58
20151013,-58
20151013,-58
20151013,-58
20151014,-58
20151014,-58
20151014,-58
20151014,-58
20151015,-58
20151015,-58
20151015,-58
20151015,-58
20151016,-58
20151016,-58
20151016,-58
20151016,-58
20151017,-58
20151017,-58
20151017,-58
20151017,-58
20151018,-58
20151018,-58
20151018,-58
20151018,-58
20151019,-58
20151019,-58
20151019,-58
20151019,-58
20151020,-58
20151020,-58
20151020,-58
20151020,-58
20151021,-58
20151021,-58
20151021,-58
20151021,-58
20151022,-58
20151022,-58
20151022,-58
20151022,-58
20151023,-58
20151023,-58
20151023,-58
20151023,-58
20151024,-58
20151024,-58
20151024,-58
20151024,-58
20151025,-58
20151025,-58
20151025,-58
20151025,-58
20151026,-58
20151026,-58
20151026,-58
20151026,-58
20151027,-58
20151027,-58
20151027,-58
20151027,-58
20151028,-58
20151028,-58
20151028,-58
20151028,-58
20151029,-58
20151029,-58
20151029,-58
20151029,-58
20151030,-58
20151030,-58
20151030,-58
20151030,-58
20151031,-58
20151031,-58
20151031,-58
20151031,-58
20151101,-58
20151101,-58
20151101,-58
20151101,-58
20151102,-58
20151102,-58
20151102,-58
20151102,-58
20151103,-58
20151103,-58
20151103,-58
20151103,-58
20151104,-58
20151104,-58
20151104,-58
20151104,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151106,-58
20151106,-58
20151106,-58
20151106,-58
20151107,-58
20151107,-58
20151107,-58
20151107,-58
20151108,-58
20151108,-58
20151108,-58
20151108,-58
20151109,-58
20151109,-58
20151109,-58
20151109,-58
20151110,-58
20151110,-58
20151110,-58
20151110,-58
20151111,-58
20151111,-58
20151111,-58
20151111,-58
20151112,-58
20151112,-58
20151112,-58
20151112,-58
20151113,-58
20151113,-58
20151113,-58
20151113,-58
20151114,-58
20151114,-58
20151114,-58
20151114,-58
20151115,-58
20151115,-58
20151115,-58
20151115,-58
20151116,-58
20151116,-58
20151116,-58
20151116,-58
20151117,-58
20151117,-58
20151117,-58
20151117,-58
20151118,-58
20151118,-58
20151118,-58
20151118,-58
20151119,-58
20151119,-58
20151119,-58
20151119,-58
20151120,-58
20151120,-58
20151120,-58
20151120,-58
20151121,-58
20151121,-58
20151121,-58
20151121,-58
20151122,-58
20151122,-58
20151122,-58
20151122,-58
20151123,-58
20151123,-58
20151123,-58
20151123,-58
20151124,-58
20151124,-58
20151124,-58
20151124,-58
20151124,-58
20151125,-58
20151125,-58
20151125,-58
20151125,-58
20151126,-58
20151126,-58
20151126,-58
20151126,-58
20151127,-58
20151127,-58
20151127,-58
20151127,-58
20151128,-58
20151128,-58
20151128,-58
20151128,-58
20151129,-58
20151129,-58
20151129,-58
20151129,-58
20151130,-58
20151130,-58
20151130,-58
20151130,-58
20151201,-58
20151201,-58
20151201,-58
20151201,-58
20151202,-58
20151202,-58
20151202,-58
20151202,-58
20151203,-58
20151203,-58
20151203,-58
20151203,-58
20151204,-58
20151204,-58
20151204,-58
20151204,-58
20151205,-58
20151205,-58
20151205,-58
20151205,-58
20151206,-58
20151206,-58
20151206,-58
20151206,-58
20151207,-58
20151207,-58
20151207,-58
20151207,-58
20151208,-58
20151208,-58
20151208,-58
20151208,-58
20151209,-58
20151209,-58
20151209,-58
20151209,-58
20151210,-58
20151210,-58
20151210,-58
20151210,-58
20151211,-58
20151211,-58
20151211,-58
20151211,-58
20151212,-58
20151212,-58
20151212,-58
20151212,-58
20151213,-58
20151213,-58
20151213,-58
20151213,-58
20151214,-58
20151214,-58
20151214,-58
20151214,-58
20151214,-58
20151215,-58
20151215,-58
20151215,-58
20151215,-58
20151216,-58
20151216,-58
20151216,-58
20151216,-58
20151217,-58
20151217,-58
20151217,-58
20151217,-58
20151218,-58
20151218,-58
20151218,-58
20151218,-58
20151219,-58
20151219,-58
20151219,-58
20151219,-58
20151220,-58
20151220,-58
20151220,-58
20151220,-58
20151221,-58
20151221,-58
20151221,-58
20151221,-58
20151222,-58
20151222,-58
20151222,-58
20151222,-58
20151223,-58
20151223,-58
20151223,-58
20151223,-58
20151224,-58
20151224,-58
20151224,-58
20151224,-58
20151225,-58
20151225,-58
20151225,-58
20151225,-58
20151226,-58
20151226,-58
20151226,-58
20151226,-58
20151227,-58
20151227,-58
20151227,-58
20151227,-58
20151228,-58
20151228,-58
20151228,-58
20151228,-58
20151229,-58
20151229,-58
20151229,-59
20151229,-59
20151230,-59
20151230,-59
20151230,-59
20151230,-59
20151231,-59
20151231,-59
20151231,-59
20151231,-59
20160101,-59
20160101,-59
20160101,-59
20160101,-59
20160102,-59
20160102,-59
20160102,-59
20160102,-59
20160103,-59
20160103,-59
20160103,-59
20160103,-59
20160104,-59
20160104,-59
20160104,-59
20160104,-59
20160105,-59
20160105,-59
20160105,-59
20160105,-59
20160106,-59
20160106,-59
20160106,-59
20160106,-59
20160107,-59
20160107,-59
20160107,-59
20160107,-59
20160108,-59
20160108,-59
20160108,-59
20160108,-59
20160109,-59
20160109,-59
20160109,-59
20160109,-59
20160110,-59
20160110,-59
20160110,-59
20160111,-59
20160111,-59
20160111,-59
20160111,-59
20160112,-59
20160112,-59
20160112,-59
20160112,-59
20160113,-59
20160113,-59
20160113,-59
20160113,-59
20160114,-59
20160114,-59
20160114,-59
20160114,-59
20160115,-59
20160115,-59
20160115,-59
20160115,-59
20160116,-59
20160116,-59
20160116,-59
20160116,-59
20160117,-59
20160117,-59
20160117,-59
20160117,-59
20160118,-59
20160118,-59
20160118,-59
20160118,-59
20160119,-59
20160119,-59
20160119,-59
20160119,-59
20160120,-59
20160120,-59
20160120,-59
20160120,-59
20160121,-59
20160121,-59
20160121,-59
20160121,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160122,-59
20160123,-59
20160123,-59
20160123,-59
20160123,-59
20160124,-59
20160124,-59
20160124,-59
20160124,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160125,-59
20160126,-59
20160126,-59
20160126,-59
20160126,-59
20160126,-59
20160127,-59
20160127,-59
20160127,-59
20160127,-59
20160128,-59
20160128,-59
20160128,-59
20160128,-59
20160129,-59
20160129,-59
20160129,-59
20160129,-59
20160130,-59
20160130,-59
20160201,-59
20160202,-59
20160202,-59
20160202,-59
20160202,-59
20160203,-59
20160203,-59
20160203,-59
20160203,-59
20160204,-59
20160204,-59
20160204,-59
20160204,-59
20160205,-59
20160205,-59
20160205,-59
20160205,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160208,-59
20160208,-59
20160208,-59
20160208,-59
20160209,-59
20160209,-59
20160209,-59
20160209,-59
20160210,-59
20160210,-59
20160210,-59
20160210,-59
20160211,-59
20160211,-59
20160211,-59
20160211,-59
20160212,-59
20160212,-59
20160212,-59
20160212,-59
20160213,-59
20160213,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160217,-59
20160217,-59
20160217,-59
20160217,-59
20160218,-59
20160218,-59
20160218,-59
20160218,-59
20160218,-59
20160219,-59
20160219,-59
20160219,-59
20160219,-59
20160220,-59
20160220,-59
20160220,-59
20160220,-59
20160221,-59
20160221,-59
20160221,-59
20160221,-59
20160222,-59
20160222,-59
20160222,-59
20160222,-59
20160223,-59
20160223,-59
20160224,-59
20160224,-59
20160224,-59
20160224,-59
20160225,-59
20160225,-59
20160225,-59
20160225,-59
20160226,-59
20160226,-59
20160226,-59
20160226,-59
20160227,-59
20160227,-59
20160227,-59
20160227,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160229,-59
20160229,-59
20160301,-59
20160301,-59
20160301,-59
20160301,-59
20160302,-59
20160302,-59
20160302,-59
20160302,-59
20160303,-59
20160303,-59
20160303,-59
20160303,-59
20160304,-59
20160304,-59
20160304,-59
20160304,-59
20160305,-59
20160305,-59
20160305,-59
20160305,-59
20160306,-59
20160306,-59
20160306,-59
20160306,-59
20160307,-59
20160307,-59
20160307,-59
20160307,-59
20160308,-59
20160309,-59
20160309,-59
20160310,-59
20160310,-59
20160310,-59
20160310,-59
20160311,-59
20160311,-59
20160311,-59
20160311,-59
20160312,-59
20160312,-59
20160312,-59
20160312,-59
20160313,-59
20160313,-59
20160313,-59
20160313,-59
20160314,-59
20160314,-59
20160314,-59
20160314,-59
20160315,-59
20160315,-59
20160315,-59
20160315,-59
20160316,-59
20160316,-59
20160316,-59
20160316,-59
20160317,-59
20160317,-59
20160317,-59
20160317,-59
20160318,-59
20160318,-59
20160318,-59
20160318,-59
20160319,-59
20160319,-59
20160319,-59
20160319,-59
20160320,-59
20160320,-59
20160320,-59
20160320,-59
20160320,-59
20160321,-59
20160321,-59
20160321,-59
20160322,-59
20160322,-59
20160322,-59
20160322,-59
20160323,-59
20160323,-59
20160323,-59
20160323,-59
20160324,-59
20160324,-59
20160324,-59
20160324,-59
20160325,-59
20160325,-59
20160325,-59
20160325,-59
20160326,-59
20160326,-59
20160326,-59
20160326,-59
20160327,-59
20160327,-59
20160327,-59
20160327,-59
20160328,-59
20160328,-59
20160328,-59
20160328,-59
20160329,-59
20160329,-59
20160330,-59
20160330,-59
20160330,-59
20160330,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160401,-59
20160401,-59
20160401,-59
20160401,-59
20160402,-59
20160402,-59
20160402,-59
20160402,-59
20160403,-59
20160403,-59
20160403,-59
20160403,-59
20160404,-59
20160404,-59
20160404,-59
20160405,-59
20160405,-59
20160405,-59
20160405,-59
20160406,-59
20160406,-59
20160406,-59
20160406,-59
20160407,-59
20160407,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160409,-59
20160409,-59
20160409,-59
20160409,-59
20160410,-59
20160410,-59
20160410,-59
20160410,-59
20160411,-59
20160411,-59
20160411,-59
20160411,-59
20160412,-59
20160412,-59
20160412,-59
20160412,-59
20160413,-59
20160413,-59
20160413,-59
20160413,-59
20160414,-59
20160414,-59
20160414,-59
20160414,-59
20160415,-59
20160415,-59
20160415,-59
20160415,-59
20160416,-59
20160416,-59
20160416,-59
20160416,-58
20160417,-58
20160417,-58
20160417,-58
20160417,-58
20160418,-58
20160418,-58
20160418,-58
20160418,-58
20160419,-58
20160419,-58
20160419,-58
20160419,-58
20160420,-58
20160420,-58
20160420,-58
20160420,-58
20160421,-58
20160421,-58
20160421,-58
20160421,-58
20160422,-58
20160422,-58
20160422,-58
20160422,-58
20160423,-58
20160423,-58
20160423,-58
20160423,-58
20160424,-58
20160424,-58
20160424,-58
20160424,-58
20160425,-58
20160425,-58
20160426,-58
20160426,-58
20160426,-58
20160426,-58
20160427,-58
20160427,-58
20160427,-58
20160427,-58
20160428,-58
20160428,-58
20160428,-58
20160428,-58
20160429,-58
20160429,-58
20160429,-58
20160429,-58
20160430,-58
20160430,-58
20160430,-59
20160430,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160503,-59
20160503,-59
20160503,-59
20160503,-59
20160504,-59
20160504,-59
20160504,-59
20160504,-59
20160505,-59
20160505,-59
20160505,-59
20160505,-59
20160506,-59
20160506,-59
20160506,-59
20160506,-59
20160507,-59
20160507,-59
20160507,-59
20160507,-59
20160508,-59
20160508,-59
20160508,-59
20160508,-59
20160509,-59
20160509,-59
20160509,-59
20160509,-59
20160510,-59
20160510,-59
20160510,-59
20160510,-59
20160511,-59
20160511,-59
20160511,-59
20160511,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160513,-59
20160513,-59
20160513,-59
20160513,-59
20160514,-59
20160514,-59
20160514,-59
20160514,-59
20160515,-59
20160515,-59
20160515,-59
20160515,-59
20160516,-59
20160516,-59
20160516,-59
20160516,-59
20160517,-59
20160517,-59
20160517,-59
20160517,-59
20160518,-59
20160518,-59
20160518,-59
20160518,-59
20160519,-59
20160519,-59
20160520,-59
20160520,-59
20160520,-59
20160520,-59
20160521,-59
20160521,-59
20160521,-59
20160521,-59
20160522,-59
20160522,-59
20160522,-59
20160522,-59
20160523,-59
20160523,-59
20160523,-59
20160523,-59
20160524,-59
20160524,-59
20160524,-59
20160524,-59
20160525,-59
20160525,-59
20160525,-59
20160525,-59
20160526,-59
20160526,-59
20160526,-59
20160526,-59
20160527,-59
20160527,-59
20160527,-59
20160527,-59
20160528,-59
20160528,-59
20160528,-59
20160528,-59
20160529,-59
20160529,-59
20160529,-59
20160529,-59
20160530,-59
20160531,-59
20160531,-59
20160601,-59
20160601,-59
20160601,-59
20160601,-59
20160602,-59
20160602,-59
20160602,-59
20160602,-59
20160603,-59
20160604,-59
20160604,-59
20160604,-59
20160604,-59
20160605,-59
20160605,-59
20160605,-59
20160605,-59
20160606,-59
20160606,-59
20160606,-59
20160606,-59
20160607,-59
20160607,-59
20160607,-59
20160607,-59
20160608,-59
20160608,-59
20160608,-59
20160608,-59
20160609,-59
20160609,-59
20160609,-59
20160609,-59
20160610,-59
20160610,-59
20160610,-59
20160610,-59
20160611,-59
20160611,-59
20160611,-59
20160611,-59
20160612,-59
20160612,-59
20160612,-59
20160612,-59
20160613,-59
20160613,-59
20160613,-59
20160613,-59
20160614,-59
20160614,-59
20160614,-59
20160614,-59
20160615,-59
20160615,-59
20160615,-59
20160615,-59
20160616,-59
20160616,-59
20160616,-59
20160616,-59
20160617,-59
20160617,-59
20160617,-59
20160617,-59
20160619,-59
20160619,-59
20160620,-59
20160620,-59
20160620,-59
20160620,-59
20160621,-59
20160621,-59
20160621,-59
20160621,-59
20160622,-59
20160622,-59
20160622,-59
20160622,-59
20160623,-59
20160623,-59
20160623,-59
20160623,-59
20160624,-59
20160624,-59
20160624,-59
20160624,-59
20160625,-59
20160625,-59
20160625,-59
20160625,-59
20160626,-59
20160626,-59
20160626,-59
20160626,-59
20160627,-59
20160627,-59
20160627,-59
20160627,-59
20160628,-59
20160628,-59
20160628,-59
20160628,-59
20160629,-59
20160629,-59
20160629,-59
20160629,-59
20160630,-59
20160630,-59
20160630,-59
20160701,-59
20160701,-59
20160701,-59
20160701,-59
20160702,-59
20160702,-59
20160702,-59
20160702,-59
20160703,-58
20160703,-58
20160703,-58
20160703,-58
20160703,-58
20160704,-58
20160704,-58
20160704,-58
20160704,-58
20160705,-58
20160705,-58
20160705,-58
20160705,-58
20160706,-58
20160706,-58
20160706,-58
20160706,-58
20160707,-58
20160707,-58
20160707,-58
20160707,-58
20160708,-58
20160708,-58
20160708,-58
20160708,-58
20160709,-58
20160709,-58
20160709,-58
20160709,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-58
20160711,-58
20160711,-58
20160711,-58
20160711,-58
20160712,-58
20160712,-58
20160712,-58
20160712,-58
20160713,-58
20160713,-58
20160713,-58
20160713,-58
20160714,-58
20160714,-58
20160714,-58
20160714,-58
20160715,-58
20160715,-58
20160715,-58
20160715,-58
20160716,-58
20160716,-58
20160716,-58
20160716,-58
20160717,-58
20160717,-58
20160717,-58
20160717,-58
20160718,-58
20160718,-58
20160718,-58
20160718,-58
20160719,-58
20160719,-58
20160719,-58
20160719,-58
20160720,-58
20160720,-58
20160720,-58
20160720,-58
20160721,-58
20160721,-58
20160721,-58
20160721,-58
20160722,-58
20160722,-58
20160722,-58
20160722,-58
20160723,-58
20160723,-58
20160723,-58
20160723,-58
20160724,-58
20160724,-58
20160724,-58
20160724,-58
20160725,-58
20160725,-58
20160728,-58
20160728,-58
20160728,-58
20160728,-58
20160729,-58
20160729,-58
20160729,-58
20160729,-58
20160730,-58
20160730,-58
20160730,-58
20160730,-58
20160731,-58
20160731,-58
20160731,-58
20160731,-58
20160801,-58
20160801,-58
20160801,-58
20160801,-58
20160802,-58
20160802,-58
20160802,-58
20160802,-58
20160803,-58
20160803,-58
20160803,-58
20160803,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160805,-58
20160805,-58
20160805,-58
20160805,-58
20160805,-58
20160806,-58
20160806,-58
20160806,-58
20160806,-58
20160807,-58
20160807,-58
20160807,-58
20160807,-58
20160808,-58
20160808,-58
20160808,-58
20160808,-58
20160808,-58
20160809,-58
20160809,-58
20160809,-58
20160809,-58
20160809,-58
20160810,-58
20160810,-58
20160810,-58
20160810,-58
20160811,-58
20160811,-58
20160811,-58
20160811,-58
20160812,-58
20160812,-58
20160812,-58
20160812,-58
20160813,-58
20160813,-58
20160813,-58
20160813,-58
20160814,-58
20160814,-58
20160814,-58
20160814,-58
20160815,-58
20160815,-58
20160815,-58
20160815,-58
20160816,-58
20160816,-58
20160816,-58
20160816,-58
20160817,-58
20160817,-58
20160817,-58
20160817,-58
20160818,-58
20160818,-58
20160818,-58
20160818,-58
20160819,-58
20160819,-58
20160819,-58
20160819,-58
20160820,-58
20160820,-58
20160820,-58
20160820,-58
20160821,-58
20160821,-58
20160821,-58
20160821,-58
20160821,-58
20160822,-58
20160822,-58
20160822,-58
20160822,-58
20160823,-58
20160823,-58
20160823,-58
20160823,-58
20160824,-58
20160824,-58
20160824,-58
20160824,-58
20160825,-58
20160825,-58
20160825,-58
20160825,-58
20160826,-58
20160826,-58
20160826,-58
20160826,-58
20160827,-58
20160827,-58
20160827,-58
20160827,-58
20160828,-58
20160828,-58
20160828,-58
20160828,-58
20160829,-58
20160829,-58
20160829,-58
20160829,-58
20160830,-58
20160830,-58
20160830,-58
20160830,-58
20160831,-58
20160831,-58
20160831,-58
20160831,-58
20160901,-58
20160901,-58
20160901,-58
20160901,-58
20160902,-58
20160902,-58
20160902,-58
20160902,-58
20160903,-58
20160903,-58
20160903,-58
20160903,-58
20160904,-58
20160904,-58
20160904,-58
20160904,-58
20160905,-58
20160905,-58
20160905,-58
20160905,-58
20160906,-58
20160906,-58
20160906,-58
20160906,-58
20160907,-58
20160907,-58
20160907,-58
20160907,-58
20160908,-58
20160908,-58
20160908,-58
20160908,-58
20160909,-58
20160909,-58
20160909,-58
20160909,-58
20160910,-58
20160910,-58
20160910,-58
20160910,-58
20160910,-58
20160911,-58
20160911,-58
20160911,-58
20160911,-58
20160912,-58
20160912,-58
20160912,-58
20160912,-58
20160913,-58
20160913,-58
20160913,-58
20160913,-58
20160914,-58
20160914,-58
20160914,-58
20160914,-58
20160915,-58
20160915,-58
20160915,-58
20160915,-58
20160916,-58
20160916,-58
20160916,-58
20160916,-58
20160917,-58
20160917,-58
20160917,-58
20160917,-58
20160918,-58
20160918,-58
20160918,-58
20160918,-58
20160919,-58
20160919,-58
20160919,-58
20160919,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160920,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160921,-58
20160922,-58
20160922,-58
20160922,-58
20160922,-58
20160923,-58
20160923,-58
20160923,-58
20160923,-58
20160924,-58
20160924,-58
20160924,-58
20160924,-58
20160925,-58
20160925,-58
20160925,-58
20160925,-58
20160926,-58
20160926,-58
20160926,-58
20160926,-58
20160927,-58
20160927,-58
20160927,-58
20160927,-58
20160928,-58
20160928,-58
20160928,-58
20160928,-58
20160929,-58
20160929,-58
20160929,-58
20160929,-58
20160930,-58
20160930,-58
20160930,-58
20160930,-58
20161001,-58
20161001,-58
20161001,-58
20161001,-58
20161002,-58
20161002,-58
20161002,-58
20161002,-58
20161003,-58
20161003,-58
20161003,-58
20161003,-58
20161004,-58
20161004,-58
20161004,-58
20161004,-58
20161005,-58
20161005,-58
20161005,-58
20161005,-58
20161006,-58
20161006,-58
20161006,-58
20161006,-58
20161007,-58
20161007,-58
20161007,-58
20161007,-58
20161008,-58
20161008,-58
20161008,-58
20161008,-58
20161009,-58
20161009,-58
20161009,-58
20161009,-58
20161010,-58
20161010,-58
20161010,-58
20161010,-58
20161011,-58
20161011,-58
20161011,-58
20161011,-58
20161012,-58
20161012,-58
20161012,-58
20161012,-58
20161013,-58
20161013,-58
20161013,-58
20161013,-58
20161014,-58
20161014,-58
20161014,-58
20161014,-58
20161015,-58
20161015,-58
20161015,-58
20161015,-58
20161016,-58
20161016,-58
20161016,-58
20161016,-58
20161017,-58
20161017,-58
20161017,-58
20161017,-58
20161018,-58
20161018,-58
20161018,-58
20161018,-58
20161019,-58
20161019,-58
20161019,-58
20161019,-58
20161020,-58
20161020,-58
20161020,-58
20161020,-58
20161021,-58
20161021,-58
20161021,-58
20161021,-58
20161022,-58
20161022,-58
20161022,-58
20161022,-58
20161023,-58
20161023,-58
20161023,-58
20161023,-58
20161024,-58
20161024,-58
20161024,-58
20161024,-58
20161025,-58
20161025,-58
20161025,-58
20161025,-58
20161026,-58
20161026,-58
20161026,-58
20161026,-58
20161027,-58
20161027,-58
20161027,-58
20161027,-58
20161028,-58
20161028,-58
20161028,-58
20161028,-58
20161029,-58
20161029,-58
20161029,-58
20161029,-58
20161030,-58
20161030,-58
20161030,-58
20161030,-58
20161031,-58
20161031,-58
20161031,-58
20161031,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161102,-58
20161102,-58
20161102,-58
20161102,-58
20161103,-58
20161103,-58
20161103,-58
20161103,-58
20161104,-58
20161104,-58
20161104,-58
20161104,-58
20161105,-58
20161105,-58
20161105,-58
20161105,-58
20161106,-58
20161106,-58
20161106,-58
20161106,-58
20161107,-58
20161107,-58
20161107,-58
20161107,-58
20161108,-58
20161108,-58
20161108,-58
20161108,-58
20161109,-58
