Date,Value
20150715,0.517
20150715,0.517
20150715,0.517
20150715,0.521
20150715,0.521
20150715,0.521
20150715,0.521
20150716,0.521
20150716,0.521
20150716,0.521
20150716,0.521
20150716,0.521
20150716,0.521
20150716,0.521
20150717,0.521
20150717,0.521
20150717,0.521
20150717,0.521
20150718,0.521
20150718,0.521
20150718,0.521
20150718,0.521
20150718,0.521
20150719,0.521
20150719,0.521
20150719,0.521
20150719,0.521
20150719,0.521
20150720,0.521
20150720,0.521
20150720,0.521
20150720,0.521
20150721,0.521
20150721,0.521
20150721,0.521
20150721,0.521
20150722,0.521
20150722,0.521
20150722,0.521
20150722,0.521
20150723,0.521
20150723,0.521
20150723,0.521
20150723,0.521
20150723,0.521
20150723,0.521
20150723,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150724,0.521
20150725,0.521
20150725,0.521
20150725,0.521
20150725,0.521
20150725,0.521
20150725,0.521
20150726,0.521
20150726,0.521
20150726,0.521
20150726,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150727,0.509
20150728,0.509
20150728,0.509
20150728,0.509
20150728,0.509
20150729,0.509
20150729,0.509
20150729,0.509
20150729,0.509
20150730,0.509
20150730,0.509
20150730,0.509
20150730,0.509
20150731,0.509
20150731,0.509
20150731,0.509
20150731,0.509
20150801,0.509
20150801,0.509
20150801,0.509
20150801,0.509
20150802,0.509
20150802,0.509
20150802,0.509
20150802,0.509
20150803,0.502
20150803,0.502
20150803,0.502
20150803,0.502
20150804,0.502
20150804,0.502
20150804,0.502
20150804,0.502
20150805,0.502
20150805,0.502
20150810,0.502
20150810,0.502
20150810,0.502
20150811,0.502
20150811,0.502
20150811,0.502
20150811,0.502
20150812,0.502
20150812,0.502
20150812,0.502
20150812,0.502
20150813,0.502
20150813,0.502
20150813,0.502
20150813,0.502
20150814,0.502
20150814,0.502
20150814,0.502
20150814,0.502
20150815,0.502
20150815,0.502
20150815,0.502
20150815,0.502
20150816,0.497
20150816,0.497
20150816,0.497
20150816,0.497
20150817,0.497
20150817,0.497
20150817,0.493
20150817,0.493
20150818,0.493
20150818,0.493
20150818,0.493
20150818,0.493
20150819,0.493
20150819,0.489
20150819,0.489
20150819,0.489
20150820,0.489
20150820,0.489
20150820,0.489
20150820,0.489
20150821,0.489
20150821,0.489
20150821,0.489
20150821,0.489
20150822,0.489
20150822,0.489
20150822,0.489
20150822,0.489
20150823,0.491
20150823,0.491
20150823,0.491
20150823,0.491
20150824,0.491
20150824,0.491
20150824,0.491
20150824,0.491
20150825,0.491
20150825,0.491
20150825,0.491
20150825,0.493
20150826,0.493
20150826,0.493
20150826,0.493
20150826,0.493
20150827,0.493
20150827,0.493
20150827,0.493
20150827,0.493
20150828,0.495
20150828,0.495
20150828,0.495
20150828,0.495
20150829,0.495
20150829,0.495
20150829,0.495
20150829,0.495
20150830,0.495
20150830,0.495
20150830,0.495
20150830,0.495
20150831,0.497
20150831,0.497
20150831,0.497
20150831,0.497
20150901,0.497
20150901,0.497
20150901,0.497
20150901,0.498
20150902,0.498
20150902,0.498
20150902,0.498
20150902,0.498
20150903,0.498
20150903,0.498
20150903,0.498
20150903,0.498
20150904,0.499
20150904,0.499
20150904,0.499
20150904,0.499
20150905,0.499
20150905,0.499
20150905,0.499
20150905,0.499
20150906,0.499
20150906,0.499
20150906,0.499
20150906,0.499
20150907,0.499
20150907,0.499
20150907,0.499
20150907,0.499
20150908,0.499
20150908,0.499
20150908,0.499
20150908,0.499
20150909,0.499
20150909,0.499
20150909,0.499
20150909,0.499
20150910,0.499
20150910,0.499
20150910,0.499
20150910,0.499
20150911,0.499
20150911,0.499
20150911,0.499
20150911,0.499
20150912,0.499
20150912,0.499
20150912,0.499
20150912,0.499
20150913,0.499
20150913,0.499
20150913,0.499
20150913,0.499
20150914,0.499
20150914,0.499
20150914,0.499
20150914,0.499
20150915,0.499
20150915,0.499
20150915,0.499
20150915,0.499
20150916,0.499
20150916,0.499
20150916,0.499
20150916,0.499
20150917,0.499
20150917,0.499
20150917,0.499
20150917,0.499
20150918,0.499
20150918,0.499
20150918,0.499
20150918,0.499
20150919,0.499
20150919,0.499
20150919,0.499
20150919,0.499
20150919,0.499
20150920,0.499
20150920,0.499
20150920,0.499
20150920,0.499
20150921,0.499
20150921,0.499
20150921,0.499
20150921,0.499
20150922,0.499
20150922,0.499
20150922,0.499
20150922,0.499
20150923,0.499
20150923,0.499
20150923,0.499
20150923,0.499
20150924,0.499
20150924,0.499
20150924,0.499
20150924,0.499
20150924,0.499
20150925,0.499
20150925,0.499
20150925,0.499
20150925,0.499
20150926,0.499
20150926,0.499
20150926,0.499
20150926,0.499
20150927,0.499
20150927,0.499
20150927,0.499
20150927,0.499
20150928,0.499
20150928,0.499
20150928,0.499
20150928,0.499
20150929,0.499
20150929,0.499
20150929,0.499
20150929,0.499
20150930,0.499
20150930,0.499
20150930,0.499
20150930,0.499
20151001,0.499
20151001,0.499
20151001,0.499
20151001,0.499
20151002,0.499
20151002,0.499
20151002,0.499
20151002,0.499
20151003,0.499
20151003,0.499
20151003,0.499
20151003,0.499
20151004,0.499
20151004,0.499
20151004,0.499
20151004,0.499
20151005,0.499
20151005,0.499
20151005,0.499
20151005,0.499
20151006,0.499
20151006,0.499
20151006,0.499
20151006,0.499
20151007,0.499
20151007,0.499
20151007,0.499
20151007,0.499
20151008,0.499
20151008,0.499
20151008,0.499
20151008,0.499
20151009,0.499
20151009,0.499
20151009,0.499
20151009,0.499
20151010,0.499
20151010,0.499
20151010,0.499
20151010,0.499
20151011,0.499
20151011,0.499
20151011,0.499
20151011,0.499
20151012,0.499
20151012,0.499
20151012,0.499
20151012,0.499
20151013,0.499
20151013,0.499
20151013,0.499
20151013,0.499
20151014,0.499
20151014,0.499
20151014,0.499
20151014,0.499
20151015,0.499
20151015,0.499
20151015,0.499
20151015,0.499
20151016,0.499
20151016,0.499
20151016,0.499
20151016,0.499
20151017,0.499
20151017,0.499
20151017,0.499
20151017,0.499
20151018,0.499
20151018,0.499
20151018,0.499
20151018,0.499
20151019,0.499
20151019,0.499
20151019,0.499
20151019,0.499
20151020,0.499
20151020,0.499
20151020,0.499
20151020,0.499
20151021,0.499
20151021,0.499
20151021,0.499
20151021,0.5
20151022,0.5
20151022,0.5
20151022,0.5
20151022,0.5
20151023,0.5
20151023,0.5
20151023,0.5
20151023,0.5
20151024,0.5
20151024,0.5
20151024,0.5
20151024,0.5
20151025,0.5
20151025,0.5
20151025,0.5
20151025,0.5
20151026,0.5
20151026,0.5
20151026,0.5
20151026,0.5
20151027,0.5
20151027,0.5
20151027,0.5
20151027,0.5
20151028,0.5
20151028,0.5
20151028,0.5
20151028,0.5
20151029,0.5
20151029,0.5
20151029,0.5
20151029,0.5
20151030,0.5
20151030,0.5
20151030,0.5
20151030,0.5
20151031,0.5
20151031,0.5
20151031,0.5
20151031,0.5
20151101,0.5
20151101,0.5
20151101,0.5
20151101,0.5
20151102,0.5
20151102,0.5
20151102,0.5
20151102,0.5
20151103,0.5
20151103,0.5
20151103,0.5
20151103,0.5
20151104,0.5
20151104,0.5
20151104,0.5
20151104,0.5
20151105,0.5
20151105,0.5
20151105,0.5
20151105,0.5
20151105,0.5
20151106,0.5
20151106,0.5
20151106,0.5
20151106,0.5
20151107,0.5
20151107,0.5
20151107,0.5
20151107,0.5
20151108,0.5
20151108,0.5
20151108,0.5
20151108,0.5
20151109,0.5
20151109,0.5
20151109,0.5
20151109,0.5
20151110,0.5
20151110,0.5
20151110,0.5
20151110,0.5
20151111,0.5
20151111,0.5
20151111,0.5
20151111,0.5
20151112,0.5
20151112,0.5
20151112,0.5
20151112,0.5
20151113,0.5
20151113,0.5
20151113,0.5
20151113,0.5
20151114,0.5
20151114,0.5
20151114,0.5
20151114,0.5
20151115,0.5
20151115,0.5
20151115,0.5
20151115,0.5
20151116,0.5
20151116,0.5
20151116,0.5
20151116,0.5
20151117,0.5
20151117,0.5
20151117,0.5
20151117,0.5
20151118,0.5
20151118,0.5
20151118,0.5
20151118,0.5
20151119,0.5
20151119,0.5
20151119,0.5
20151119,0.5
20151120,0.5
20151120,0.5
20151120,0.5
20151120,0.5
20151121,0.5
20151121,0.5
20151121,0.5
20151121,0.499
20151122,0.499
20151122,0.499
20151122,0.499
20151122,0.499
20151123,0.499
20151123,0.499
20151123,0.499
20151123,0.499
20151124,0.499
20151124,0.499
20151124,0.499
20151124,0.499
20151124,0.499
20151125,0.499
20151125,0.499
20151125,0.499
20151125,0.499
20151126,0.499
20151126,0.499
20151126,0.499
20151126,0.499
20151127,0.499
20151127,0.499
20151127,0.499
20151127,0.499
20151128,0.499
20151128,0.499
20151128,0.499
20151128,0.499
20151129,0.499
20151129,0.499
20151129,0.499
20151129,0.499
20151130,0.499
20151130,0.499
20151130,0.499
20151130,0.499
20151201,0.499
20151201,0.499
20151201,0.499
20151201,0.499
20151202,0.499
20151202,0.499
20151202,0.499
20151202,0.499
20151203,0.499
20151203,0.499
20151203,0.499
20151203,0.499
20151204,0.499
20151204,0.499
20151204,0.499
20151204,0.499
20151205,0.499
20151205,0.499
20151205,0.499
20151205,0.499
20151206,0.499
20151206,0.499
20151206,0.499
20151206,0.499
20151207,0.499
20151207,0.499
20151207,0.499
20151207,0.499
20151208,0.499
20151208,0.499
20151208,0.499
20151208,0.499
20151209,0.499
20151209,0.499
20151209,0.499
20151209,0.499
20151210,0.499
20151210,0.499
20151210,0.499
20151210,0.499
20151211,0.499
20151211,0.499
20151211,0.499
20151211,0.499
20151212,0.499
20151212,0.499
20151212,0.499
20151212,0.499
20151213,0.499
20151213,0.499
20151213,0.499
20151213,0.499
20151214,0.499
20151214,0.499
20151214,0.499
20151214,0.499
20151214,0.499
20151215,0.499
20151215,0.499
20151215,0.499
20151215,0.499
20151216,0.499
20151216,0.499
20151216,0.499
20151216,0.499
20151217,0.499
20151217,0.499
20151217,0.499
20151217,0.499
20151218,0.499
20151218,0.499
20151218,0.5
20151218,0.5
20151219,0.5
20151219,0.5
20151219,0.5
20151219,0.5
20151220,0.5
20151220,0.5
20151220,0.5
20151220,0.5
20151221,0.5
20151221,0.5
20151221,0.5
20151221,0.5
20151222,0.5
20151222,0.5
20151222,0.5
20151222,0.5
20151223,0.5
20151223,0.5
20151223,0.5
20151223,0.5
20151224,0.5
20151224,0.5
20151224,0.5
20151224,0.5
20151225,0.5
20151225,0.5
20151225,0.5
20151225,0.5
20151226,0.5
20151226,0.5
20151226,0.5
20151226,0.5
20151227,0.5
20151227,0.5
20151227,0.5
20151227,0.5
20151228,0.5
20151228,0.5
20151228,0.5
20151228,0.5
20151229,0.5
20151229,0.5
20151229,0.5
20151229,0.5
20151230,0.5
20151230,0.5
20151230,0.5
20151230,0.5
20151231,0.5
20151231,0.5
20151231,0.5
20151231,0.5
20160101,0.5
20160101,0.5
20160101,0.5
20160101,0.5
20160102,0.5
20160102,0.5
20160102,0.5
20160102,0.5
20160103,0.5
20160103,0.5
20160103,0.5
20160103,0.5
20160104,0.5
20160104,0.5
20160104,0.5
20160104,0.5
20160105,0.5
20160105,0.5
20160105,0.5
20160105,0.5
20160106,0.5
20160106,0.5
20160106,0.5
20160106,0.5
20160107,0.5
20160107,0.5
20160107,0.5
20160107,0.5
20160108,0.5
20160108,0.5
20160108,0.5
20160108,0.5
20160109,0.5
20160109,0.5
20160109,0.5
20160109,0.5
20160110,0.5
20160110,0.5
20160110,0.5
20160111,0.5
20160111,0.5
20160111,0.5
20160111,0.5
20160112,0.5
20160112,0.5
20160112,0.5
20160112,0.5
20160113,0.5
20160113,0.5
20160113,0.5
20160113,0.5
20160114,0.5
20160114,0.5
20160114,0.5
20160114,0.5
20160115,0.5
20160115,0.5
20160115,0.5
20160115,0.5
20160116,0.5
20160116,0.5
20160116,0.5
20160116,0.5
20160117,0.5
20160117,0.5
20160117,0.5
20160117,0.5
20160118,0.5
20160118,0.5
20160118,0.5
20160118,0.5
20160119,0.5
20160119,0.5
20160119,0.5
20160119,0.5
20160120,0.5
20160120,0.5
20160120,0.5
20160120,0.5
20160121,0.5
20160121,0.5
20160121,0.5
20160121,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160122,0.5
20160123,0.5
20160123,0.5
20160123,0.5
20160123,0.5
20160124,0.5
20160124,0.5
20160124,0.5
20160124,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160125,0.5
20160126,0.5
20160126,0.5
20160126,0.5
20160126,0.5
20160126,0.5
20160127,0.5
20160127,0.5
20160127,0.5
20160127,0.5
20160128,0.5
20160128,0.5
20160128,0.5
20160128,0.5
20160129,0.5
20160129,0.5
20160129,0.5
20160129,0.5
20160130,0.5
20160130,0.5
20160201,0.5
20160202,0.5
20160202,0.5
20160202,0.5
20160202,0.5
20160203,0.5
20160203,0.5
20160203,0.5
20160203,0.5
20160204,0.5
20160204,0.5
20160204,0.5
20160204,0.5
20160205,0.5
20160205,0.5
20160205,0.5
20160205,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160206,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160207,0.5
20160208,0.5
20160208,0.5
20160208,0.5
20160208,0.5
20160209,0.5
20160209,0.5
20160209,0.5
20160209,0.5
20160210,0.5
20160210,0.5
20160210,0.5
20160210,0.5
20160211,0.5
20160211,0.5
20160211,0.5
20160211,0.5
20160212,0.5
20160212,0.5
20160212,0.5
20160212,0.5
20160213,0.5
20160213,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160215,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160216,0.5
20160217,0.5
20160217,0.5
20160217,0.5
20160217,0.5
20160218,0.5
20160218,0.5
20160218,0.5
20160218,0.5
20160218,0.5
20160219,0.5
20160219,0.5
20160219,0.5
20160219,0.5
20160220,0.5
20160220,0.5
20160220,0.5
20160220,0.5
20160221,0.5
20160221,0.5
20160221,0.5
20160221,0.5
20160222,0.5
20160222,0.5
20160222,0.5
20160222,0.5
20160223,0.5
20160223,0.5
20160224,0.5
20160224,0.5
20160224,0.5
20160224,0.5
20160225,0.5
20160225,0.5
20160225,0.5
20160225,0.5
20160226,0.5
20160226,0.5
20160226,0.5
20160226,0.5
20160227,0.5
20160227,0.5
20160227,0.5
20160227,0.5
20160228,0.5
20160228,0.5
20160228,0.5
20160228,0.5
20160228,0.5
20160229,0.5
20160229,0.5
20160301,0.5
20160301,0.5
20160301,0.5
20160301,0.5
20160302,0.5
20160302,0.5
20160302,0.5
20160302,0.5
20160303,0.5
20160303,0.5
20160303,0.5
20160303,0.5
20160304,0.5
20160304,0.5
20160304,0.5
20160304,0.5
20160305,0.5
20160305,0.5
20160305,0.5
20160305,0.5
20160306,0.5
20160306,0.5
20160306,0.5
20160306,0.5
20160307,0.5
20160307,0.5
20160307,0.5
20160307,0.5
20160308,0.5
20160309,0.5
20160309,0.5
20160310,0.5
20160310,0.5
20160310,0.5
20160310,0.5
20160311,0.5
20160311,0.5
20160311,0.5
20160311,0.5
20160312,0.5
20160312,0.5
20160312,0.5
20160312,0.5
20160313,0.5
20160313,0.5
20160313,0.5
20160313,0.5
20160314,0.5
20160314,0.5
20160314,0.5
20160314,0.5
20160315,0.5
20160315,0.5
20160315,0.5
20160315,0.5
20160316,0.5
20160316,0.5
20160316,0.5
20160316,0.5
20160317,0.5
20160317,0.5
20160317,0.5
20160317,0.5
20160318,0.5
20160318,0.5
20160318,0.5
20160318,0.5
20160319,0.5
20160319,0.5
20160319,0.5
20160319,0.5
20160320,0.5
20160320,0.5
20160320,0.5
20160320,0.5
20160320,0.5
20160321,0.5
20160321,0.5
20160321,0.5
20160322,0.5
20160322,0.5
20160322,0.5
20160322,0.5
20160323,0.5
20160323,0.5
20160323,0.5
20160323,0.5
20160324,0.5
20160324,0.5
20160324,0.5
20160324,0.5
20160325,0.5
20160325,0.5
20160325,0.5
20160325,0.5
20160326,0.5
20160326,0.5
20160326,0.5
20160326,0.5
20160327,0.5
20160327,0.5
20160327,0.5
20160327,0.5
20160328,0.5
20160328,0.5
20160328,0.5
20160328,0.5
20160329,0.5
20160329,0.5
20160330,0.5
20160330,0.5
20160330,0.5
20160330,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160331,0.5
20160401,0.5
20160401,0.5
20160401,0.5
20160401,0.5
20160402,0.5
20160402,0.5
20160402,0.5
20160402,0.5
20160403,0.5
20160403,0.5
20160403,0.5
20160403,0.5
20160404,0.5
20160404,0.5
20160404,0.5
20160405,0.5
20160405,0.5
20160405,0.5
20160405,0.5
20160406,0.5
20160406,0.5
20160406,0.5
20160406,0.5
20160407,0.5
20160407,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160408,0.5
20160409,0.5
20160409,0.5
20160409,0.5
20160409,0.5
20160410,0.5
20160410,0.5
20160410,0.5
20160410,0.5
20160411,0.5
20160411,0.5
20160411,0.5
20160411,0.5
20160412,0.5
20160412,0.5
20160412,0.5
20160412,0.5
20160413,0.5
20160413,0.5
20160413,0.5
20160413,0.5
20160414,0.5
20160414,0.5
20160414,0.5
20160414,0.5
20160415,0.5
20160415,0.5
20160415,0.5
20160415,0.5
20160416,0.5
20160416,0.5
20160416,0.5
20160416,0.5
20160417,0.501
20160417,0.501
20160417,0.501
20160417,0.488
20160418,0.488
20160418,0.488
20160418,0.488
20160418,0.488
20160419,0.488
20160419,0.488
20160419,0.488
20160419,0.479
20160420,0.479
20160420,0.479
20160420,0.479
20160420,0.472
20160421,0.472
20160421,0.472
20160421,0.472
20160421,0.472
20160422,0.472
20160422,0.472
20160422,0.472
20160422,0.472
20160423,0.472
20160423,0.472
20160423,0.472
20160423,0.472
20160424,0.472
20160424,0.472
20160424,0.472
20160424,0.472
20160425,0.472
20160425,0.472
20160426,0.472
20160426,0.472
20160426,0.472
20160426,0.465
20160427,0.465
20160427,0.465
20160427,0.465
20160427,0.465
20160428,0.465
20160428,0.465
20160428,0.465
20160428,0.465
20160429,0.465
20160429,0.465
20160429,0.465
20160429,0.465
20160430,0.465
20160430,0.465
20160430,0.465
20160430,0.465
20160501,0.465
20160501,0.465
20160501,0.465
20160501,0.465
20160501,0.465
20160502,0.465
20160502,0.465
20160502,0.465
20160502,0.465
20160502,0.465
20160503,0.465
20160503,0.465
20160503,0.465
20160503,0.459
20160504,0.459
20160504,0.459
20160504,0.459
20160504,0.459
20160505,0.459
20160505,0.459
20160505,0.459
20160505,0.454
20160506,0.454
20160506,0.454
20160506,0.454
20160506,0.454
20160507,0.454
20160507,0.454
20160507,0.454
20160507,0.454
20160508,0.454
20160508,0.454
20160508,0.454
20160508,0.454
20160509,0.454
20160509,0.454
20160509,0.454
20160509,0.45
20160510,0.45
20160510,0.45
20160510,0.45
20160510,0.45
20160511,0.45
20160511,0.45
20160511,0.45
20160511,0.45
20160512,0.45
20160512,0.45
20160512,0.45
20160512,0.45
20160512,0.45
20160513,0.45
20160513,0.45
20160513,0.45
20160513,0.45
20160514,0.45
20160514,0.45
20160514,0.45
20160514,0.45
20160515,0.45
20160515,0.45
20160515,0.45
20160515,0.45
20160516,0.45
20160516,0.45
20160516,0.45
20160516,0.45
20160517,0.45
20160517,0.45
20160517,0.45
20160517,0.45
20160518,0.45
20160518,0.45
20160518,0.45
20160518,0.45
20160519,0.45
20160519,0.45
20160520,0.45
20160520,0.45
20160520,0.45
20160520,0.45
20160521,0.45
20160521,0.45
20160521,0.45
20160521,0.45
20160522,0.45
20160522,0.45
20160522,0.45
20160522,0.45
20160523,0.45
20160523,0.45
20160523,0.45
20160523,0.45
20160524,0.45
20160524,0.45
20160524,0.45
20160524,0.45
20160525,0.45
20160525,0.45
20160525,0.451
20160525,0.451
20160526,0.451
20160526,0.451
20160526,0.451
20160526,0.451
20160527,0.451
20160527,0.451
20160527,0.451
20160527,0.447
20160528,0.447
20160528,0.447
20160528,0.447
20160528,0.446
20160529,0.446
20160529,0.446
20160529,0.446
20160529,0.446
20160530,0.446
20160531,0.446
20160531,0.446
20160601,0.446
20160601,0.446
20160601,0.446
20160601,0.446
20160602,0.446
20160602,0.446
20160602,0.446
20160602,0.446
20160603,0.446
20160604,0.446
20160604,0.446
20160604,0.446
20160604,0.445
20160605,0.445
20160605,0.445
20160605,0.445
20160605,0.445
20160606,0.445
20160606,0.445
20160606,0.445
20160606,0.443
20160607,0.443
20160607,0.443
20160607,0.443
20160607,0.443
20160608,0.443
20160608,0.443
20160608,0.443
20160608,0.443
20160609,0.443
20160609,0.443
20160609,0.443
20160609,0.443
20160610,0.443
20160610,0.443
20160610,0.443
20160610,0.443
20160611,0.443
20160611,0.443
20160611,0.443
20160611,0.443
20160612,0.443
20160612,0.443
20160612,0.443
20160612,0.441
20160613,0.441
20160613,0.441
20160613,0.441
20160613,0.439
20160614,0.439
20160614,0.439
20160614,0.439
20160614,0.439
20160615,0.439
20160615,0.439
20160615,0.439
20160615,0.439
20160616,0.439
20160616,0.439
20160616,0.439
20160616,0.439
20160617,0.439
20160617,0.439
20160617,0.439
20160617,0.439
20160619,0.439
20160619,0.439
20160620,0.439
20160620,0.439
20160620,0.439
20160620,0.439
20160621,0.439
20160621,0.439
20160621,0.439
20160621,0.439
20160622,0.439
20160622,0.439
20160622,0.439
20160622,0.439
20160623,0.439
20160623,0.439
20160623,0.439
20160623,0.439
20160624,0.439
20160624,0.439
20160624,0.439
20160624,0.439
20160625,0.439
20160625,0.439
20160625,0.439
20160625,0.439
20160626,0.439
20160626,0.439
20160626,0.439
20160626,0.439
20160627,0.439
20160627,0.439
20160627,0.439
20160627,0.439
20160628,0.439
20160628,0.439
20160628,0.439
20160628,0.439
20160629,0.439
20160629,0.439
20160629,0.439
20160629,0.439
20160630,0.439
20160630,0.439
20160630,0.439
20160701,0.439
20160701,0.439
20160701,0.439
20160701,0.439
20160702,0.439
20160702,0.439
20160702,0.439
20160702,0.439
20160703,0.437
20160703,0.437
20160703,0.437
20160703,0.437
20160703,0.437
20160704,0.436
20160704,0.436
20160704,0.436
20160704,0.434
20160705,0.434
20160705,0.433
20160705,0.43
20160705,0.429
20160706,0.429
20160706,0.429
20160706,0.429
20160706,0.43
20160707,0.43
20160707,0.43
20160707,0.43
20160707,0.43
20160708,0.43
20160708,0.43
20160708,0.43
20160708,0.43
20160709,0.43
20160709,0.43
20160709,0.43
20160709,0.43
20160710,0.43
20160710,0.431
20160710,0.431
20160710,0.431
20160710,0.431
20160711,0.431
20160711,0.431
20160711,0.431
20160711,0.431
20160712,0.431
20160712,0.431
20160712,0.431
20160712,0.431
20160713,0.431
20160713,0.431
20160713,0.431
20160713,0.431
20160714,0.431
20160714,0.431
20160714,0.431
20160714,0.431
20160715,0.431
20160715,0.431
20160715,0.431
20160715,0.431
20160716,0.431
20160716,0.431
20160716,0.431
20160716,0.431
20160717,0.431
20160717,0.431
20160717,0.431
20160717,0.431
20160718,0.431
20160718,0.431
20160718,0.431
20160718,0.431
20160719,0.43
20160719,0.43
20160719,0.43
20160719,0.43
20160720,0.43
20160720,0.43
