Date,Value
20150725,-62
20150726,-62
20150726,-62
20150726,-62
20150726,-62
20150727,-62
20150727,-62
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150727,-62
20150728,-62
20150728,-62
20150728,-62
20150728,-62
20150729,-62
20150729,-62
20150729,-62
20150729,-62
20150730,-62
20150730,-62
20150730,-62
20150730,-62
20150731,-62
20150731,-62
20150731,-62
20150731,-62
20150801,-62
20150801,-62
20150801,-62
20150801,-62
20150802,-62
20150802,-62
20150802,-62
20150802,-62
20150803,-62
20150803,-62
20150803,-62
20150803,-62
20150804,-62
20150804,-62
20150804,-62
20150804,-62
20150805,-62
20150805,-62
20150810,-62
20150810,-62
20150810,-62
20150811,-62
20150811,-62
20150811,-62
20150811,-62
20150812,-62
20150812,-62
20150812,-62
20150812,-62
20150813,-62
20150813,-62
20150813,-62
20150813,-62
20150814,-62
20150814,-62
20150814,-62
20150814,-62
20150815,-62
20150815,-62
20150815,-62
20150815,-62
20150816,-62
20150816,-62
20150816,-62
20150816,-62
20150817,-62
20150817,-62
20150817,-62
20150817,-62
20150818,-62
20150818,-62
20150818,-62
20150818,-62
20150819,-62
20150819,-62
20150819,-62
20150819,-62
20150820,-62
20150820,-62
20150820,-62
20150820,-62
20150821,-62
20150821,-62
20150821,-62
20150821,-62
20150822,-62
20150822,-62
20150822,-62
20150822,-62
20150823,-62
20150823,-62
20150823,-62
20150823,-62
20150824,-62
20150824,-62
20150824,-62
20150824,-62
20150825,-62
20150825,-62
20150825,-62
20150825,-62
20150826,-62
20150826,-62
20150826,-62
20150826,-62
20150827,-62
20150827,-62
20150827,-62
20150827,-62
20150828,-62
20150828,-62
20150828,-62
20150828,-62
20150829,-62
20150829,-62
20150829,-62
20150829,-62
20150830,-62
20150830,-62
20150830,-62
20150830,-62
20150831,-62
20150831,-62
20150831,-62
20150831,-62
20150901,-62
20150901,-62
20150901,-62
20150901,-62
20150902,-62
20150902,-62
20150902,-62
20150902,-62
20150903,-62
20150903,-62
20150903,-62
20150903,-62
20150904,-62
20150904,-62
20150904,-62
20150904,-62
20150905,-62
20150905,-62
20150905,-62
20150905,-62
20150906,-62
20150906,-62
20150906,-62
20150906,-62
20150907,-62
20150907,-62
20150907,-62
20150907,-62
20150908,-62
20150908,-62
20150908,-62
20150908,-62
20150909,-62
20150909,-62
20150909,-62
20150909,-62
20150910,-62
20150910,-62
20150910,-62
20150910,-62
20150911,-62
20150911,-62
20150911,-62
20150911,-62
20150912,-62
20150912,-62
20150912,-62
20150912,-62
20150913,-62
20150913,-62
20150913,-62
20150913,-62
20150914,-62
20150914,-62
20150914,-62
20150914,-62
20150915,-62
20150915,-62
20150915,-62
20150915,-62
20150916,-62
20150916,-62
20150916,-62
20150916,-62
20150917,-62
20150917,-62
20150917,-62
20150917,-62
20150918,-62
20150918,-62
20150918,-62
20150918,-62
20150919,-62
20150919,-62
20150919,-62
20150919,-62
20150919,-62
20150920,-62
20150920,-62
20150920,-62
20150920,-62
20150921,-62
20150921,-62
20150921,-62
20150921,-62
20150922,-62
20150922,-62
20150922,-62
20150922,-62
20150923,-62
20150923,-62
20150923,-62
20150923,-62
20150924,-62
20150924,-62
20150924,-62
20150924,-62
20150924,-62
20150925,-62
20150925,-62
20150925,-62
20150925,-62
20150926,-62
20150926,-62
20150926,-62
20150926,-62
20150927,-62
20150927,-62
20150927,-62
20150927,-62
20150928,-62
20150928,-62
20150928,-62
20150928,-62
20150929,-62
20150929,-62
20150929,-62
20150929,-62
20150930,-62
20150930,-62
20150930,-62
20150930,-62
20151001,-62
20151001,-62
20151001,-62
20151001,-62
20151002,-62
20151002,-62
20151002,-62
20151002,-62
20151003,-62
20151003,-62
20151003,-62
20151003,-62
20151004,-62
20151004,-62
20151004,-62
20151004,-62
20151005,-62
20151005,-62
20151005,-62
20151005,-62
20151006,-62
20151006,-62
20151006,-62
20151006,-62
20151007,-62
20151007,-62
20151007,-62
20151007,-62
20151008,-62
20151008,-62
20151008,-62
20151008,-62
20151009,-62
20151009,-62
20151009,-62
20151009,-62
20151010,-62
20151010,-62
20151010,-62
20151010,-62
20151011,-62
20151011,-62
20151011,-62
20151011,-62
20151012,-62
20151012,-62
20151012,-62
20151012,-62
20151013,-62
20151013,-62
20151013,-62
20151013,-62
20151014,-62
20151014,-62
20151014,-62
20151014,-62
20151015,-62
20151015,-62
20151015,-62
20151015,-62
20151016,-62
20151016,-62
20151016,-62
20151016,-62
20151017,-62
20151017,-62
20151017,-62
20151017,-62
20151018,-62
20151018,-62
20151018,-62
20151018,-62
20151019,-62
20151019,-62
20151019,-62
20151019,-62
20151020,-62
20151020,-62
20151020,-62
20151020,-62
20151021,-62
20151021,-62
20151021,-62
20151021,-62
20151022,-62
20151022,-62
20151022,-62
20151022,-62
20151023,-62
20151023,-62
20151023,-62
20151023,-62
20151024,-62
20151024,-62
20151024,-62
20151024,-62
20151025,-62
20151025,-62
20151025,-62
20151025,-62
20151026,-62
20151026,-62
20151026,-62
20151026,-62
20151027,-62
20151027,-62
20151027,-62
20151027,-62
20151028,-62
20151028,-62
20151028,-62
20151028,-62
20151029,-62
20151029,-62
20151029,-62
20151029,-62
20151030,-62
20151030,-62
20151030,-62
20151030,-62
20151031,-62
20151031,-62
20151031,-62
20151031,-62
20151101,-62
20151101,-62
20151101,-62
20151101,-62
20151102,-62
20151102,-62
20151102,-62
20151102,-62
20151103,-62
20151103,-62
20151103,-62
20151103,-62
20151104,-62
20151104,-62
20151104,-62
20151104,-62
20151105,-62
20151105,-62
20151105,-62
20151105,-62
20151105,-62
20151106,-62
20151106,-62
20151106,-62
20151106,-62
20151107,-62
20151107,-62
20151107,-62
20151107,-62
20151108,-62
20151108,-62
20151108,-62
20151108,-62
20151109,-62
20151109,-62
20151109,-62
20151109,-62
20151110,-62
20151110,-62
20151110,-62
20151110,-62
20151111,-62
20151111,-62
20151111,-62
20151111,-62
20151112,-62
20151112,-62
20151112,-62
20151112,-62
20151113,-62
20151113,-62
20151113,-62
20151113,-62
20151114,-62
20151114,-62
20151114,-62
20151114,-62
20151115,-62
20151115,-62
20151115,-62
20151115,-62
20151116,-62
20151116,-62
20151116,-62
20151116,-62
20151117,-62
20151117,-62
20151117,-62
20151117,-62
20151118,-62
20151118,-62
20151118,-62
20151118,-62
20151119,-62
20151119,-62
20151119,-62
20151119,-62
20151120,-62
20151120,-62
20151120,-62
20151120,-62
20151121,-62
20151121,-62
20151121,-62
20151121,-62
20151122,-62
20151122,-62
20151122,-62
20151122,-62
20151123,-62
20151123,-62
20151123,-62
20151123,-62
20151124,-62
20151124,-62
20151124,-62
20151124,-62
20151124,-62
20151125,-62
20151125,-62
20151125,-62
20151125,-62
20151126,-62
20151126,-62
20151126,-62
20151126,-62
20151127,-62
20151127,-62
20151127,-62
20151127,-62
20151128,-62
20151128,-62
20151128,-62
20151128,-62
20151129,-62
20151129,-62
20151129,-62
20151129,-62
20151130,-62
20151130,-62
20151130,-62
20151130,-62
20151201,-62
20151201,-62
20151201,-62
20151201,-62
20151202,-62
20151202,-62
20151202,-62
20151202,-62
20151203,-62
20151203,-62
20151203,-62
20151203,-62
20151204,-62
20151204,-62
20151204,-62
20151204,-62
20151205,-62
20151205,-62
20151205,-62
20151205,-62
20151206,-62
20151206,-62
20151206,-62
20151206,-62
20151207,-62
20151207,-62
20151207,-62
20151207,-62
20151208,-62
20151208,-62
20151208,-62
20151208,-62
20151209,-62
20151209,-62
20151209,-62
20151209,-62
20151210,-62
20151210,-62
20151210,-62
20151210,-62
20151211,-62
20151211,-62
20151211,-62
20151211,-62
20151212,-62
20151212,-62
20151212,-62
20151212,-62
20151213,-62
20151213,-62
20151213,-62
20151213,-62
20151214,-62
20151214,-62
20151214,-62
20151214,-62
20151214,-62
20151215,-62
20151215,-62
20151215,-62
20151215,-62
20151216,-62
20151216,-62
20151216,-62
20151216,-62
20151217,-62
20151217,-62
20151217,-62
20151217,-62
20151218,-62
20151218,-62
20151218,-62
20151218,-62
20151219,-62
20151219,-62
20151219,-62
20151219,-62
20151220,-62
20151220,-62
20151220,-62
20151220,-62
20151221,-62
20151221,-62
20151221,-62
20151221,-62
20151222,-62
20151222,-62
20151222,-62
20151222,-62
20151223,-62
20151223,-62
20151223,-62
20151223,-62
20151224,-62
20151224,-62
20151224,-62
20151224,-62
20151225,-62
20151225,-62
20151225,-62
20151225,-62
20151226,-62
20151226,-62
20151226,-62
20151226,-62
20151227,-62
20151227,-62
20151227,-62
20151227,-62
20151228,-62
20151228,-62
20151228,-62
20151228,-62
20151229,-62
20151229,-62
20151229,-62
20151229,-62
20151230,-62
20151230,-62
20151230,-62
20151230,-62
20151231,-62
20151231,-62
20151231,-62
20151231,-62
20160101,-62
20160101,-62
20160101,-62
20160101,-62
20160102,-62
20160102,-62
20160102,-62
20160102,-62
20160103,-62
20160103,-62
20160103,-62
20160103,-62
20160104,-62
20160104,-62
20160104,-62
20160104,-62
20160105,-62
20160105,-62
20160105,-62
20160105,-62
20160106,-62
20160106,-62
20160106,-62
20160106,-62
20160107,-62
20160107,-62
20160107,-62
20160107,-62
20160108,-62
20160108,-62
20160108,-62
20160108,-62
20160109,-62
20160109,-62
20160109,-62
20160109,-62
20160110,-62
20160110,-62
20160110,-62
20160111,-62
20160111,-62
20160111,-62
20160111,-62
20160112,-62
20160112,-62
20160112,-62
20160112,-62
20160113,-62
20160113,-62
20160113,-62
20160113,-62
20160114,-62
20160114,-62
20160114,-62
20160114,-62
20160115,-62
20160115,-62
20160115,-62
20160115,-62
20160116,-62
20160116,-62
20160116,-62
20160116,-62
20160117,-62
20160117,-62
20160117,-62
20160117,-62
20160118,-62
20160118,-62
20160118,-62
20160118,-62
20160119,-62
20160119,-62
20160119,-62
20160119,-62
20160120,-62
20160120,-62
20160120,-62
20160120,-62
20160121,-62
20160121,-62
20160121,-62
20160121,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160123,-62
20160123,-62
20160123,-62
20160123,-62
20160124,-62
20160124,-62
20160124,-62
20160124,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160126,-62
20160126,-62
20160126,-62
20160126,-62
20160126,-62
20160127,-62
20160127,-62
20160127,-62
20160127,-62
20160128,-62
20160128,-62
20160128,-62
20160128,-62
20160129,-62
20160129,-62
20160129,-62
20160129,-62
20160130,-62
20160130,-62
20160201,-62
20160202,-62
20160202,-62
20160202,-62
20160202,-62
20160203,-62
20160203,-62
20160203,-62
20160203,-62
20160204,-62
20160204,-62
20160204,-62
20160204,-62
20160205,-62
20160205,-62
20160205,-62
20160205,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-63
20160207,-63
20160207,-63
20160208,-63
20160208,-63
20160208,-63
20160208,-63
20160209,-63
20160209,-63
20160209,-63
20160209,-63
20160210,-63
20160210,-63
20160210,-63
20160210,-63
20160211,-63
20160211,-63
20160211,-63
20160211,-63
20160212,-63
20160212,-63
20160212,-63
20160212,-63
20160213,-63
20160213,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160215,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160217,-63
20160217,-63
20160217,-63
20160217,-63
20160218,-63
20160218,-63
20160218,-63
20160218,-63
20160218,-63
20160219,-63
20160219,-63
20160219,-63
20160219,-63
20160220,-63
20160220,-63
20160220,-63
20160220,-63
20160221,-63
20160221,-63
20160221,-63
20160221,-63
20160222,-63
20160222,-63
20160222,-63
20160222,-63
20160223,-63
20160223,-63
20160224,-63
20160224,-63
20160224,-63
20160224,-63
20160225,-63
20160225,-63
20160225,-63
20160225,-63
20160226,-63
20160226,-63
20160226,-63
20160226,-63
20160227,-63
20160227,-63
20160227,-63
20160227,-63
20160228,-63
20160228,-63
20160228,-63
20160228,-63
20160228,-63
20160229,-63
20160229,-63
20160301,-63
20160301,-63
20160301,-63
20160301,-63
20160302,-63
20160302,-63
20160302,-63
20160302,-63
20160303,-63
20160303,-63
20160303,-63
20160303,-63
20160304,-63
20160304,-63
20160304,-63
20160304,-63
20160305,-63
20160305,-63
20160305,-63
20160305,-63
20160306,-63
20160306,-63
20160306,-63
20160306,-63
20160307,-63
20160307,-63
20160307,-63
20160307,-63
20160308,-63
20160309,-63
20160309,-63
20160310,-63
20160310,-63
20160310,-63
20160310,-63
20160311,-63
20160311,-63
20160311,-63
20160311,-63
20160312,-63
20160312,-63
20160312,-63
20160312,-63
20160313,-63
20160313,-63
20160313,-63
20160313,-63
20160314,-63
20160314,-63
20160314,-63
20160314,-63
20160315,-63
20160315,-63
20160315,-63
20160315,-63
20160316,-63
20160316,-63
20160316,-63
20160316,-63
20160317,-63
20160317,-63
20160317,-63
20160317,-63
20160318,-63
20160318,-63
20160318,-63
20160318,-63
20160319,-63
20160319,-63
20160319,-63
20160319,-63
20160320,-63
20160320,-63
20160320,-63
20160320,-63
20160320,-63
20160321,-63
20160321,-63
20160321,-63
20160322,-63
20160322,-63
20160322,-63
20160322,-63
20160323,-63
20160323,-63
20160323,-63
20160323,-63
20160324,-63
20160324,-63
20160324,-63
20160324,-63
20160325,-63
20160325,-63
20160325,-63
20160325,-63
20160326,-63
20160326,-63
20160326,-63
20160326,-63
20160327,-63
20160327,-63
20160327,-63
20160327,-63
20160328,-63
20160328,-63
20160328,-63
20160328,-63
20160329,-63
20160329,-63
20160330,-63
20160330,-63
20160330,-63
20160330,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160401,-63
20160401,-63
20160401,-63
20160401,-63
20160402,-63
20160402,-63
20160402,-63
20160402,-63
20160403,-63
20160403,-63
20160403,-63
20160403,-63
20160404,-63
20160404,-63
20160404,-63
20160405,-63
20160405,-63
20160405,-63
20160405,-63
20160406,-63
20160406,-63
20160406,-63
20160406,-63
20160407,-63
20160407,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160408,-63
20160409,-63
20160409,-63
20160409,-63
20160409,-63
20160410,-63
20160410,-63
20160410,-63
20160410,-63
20160411,-63
20160411,-63
20160411,-63
20160411,-63
20160412,-63
20160412,-63
20160412,-63
20160412,-63
20160413,-63
20160413,-63
20160413,-63
20160413,-63
20160414,-63
20160414,-63
20160414,-63
20160414,-63
20160415,-63
20160415,-63
20160415,-63
20160415,-63
20160416,-63
20160416,-63
20160416,-63
20160416,-63
20160417,-63
20160417,-63
20160417,-63
20160417,-63
20160418,-63
20160418,-63
20160418,-63
20160418,-63
20160419,-63
20160419,-63
20160419,-63
20160419,-63
20160420,-63
20160420,-63
20160420,-63
20160420,-63
20160421,-63
20160421,-63
20160421,-63
20160421,-63
20160422,-63
20160422,-63
20160422,-63
20160422,-63
20160423,-63
20160423,-63
20160423,-63
20160423,-63
20160424,-63
20160424,-63
20160424,-63
20160424,-63
20160425,-63
20160425,-63
20160426,-63
20160426,-63
20160426,-63
20160426,-63
20160427,-63
20160427,-63
20160427,-63
20160427,-63
20160428,-63
20160428,-63
20160428,-63
20160428,-63
20160429,-63
20160429,-63
20160429,-63
20160429,-63
20160430,-63
20160430,-63
20160430,-63
20160430,-63
20160501,-63
20160501,-63
20160501,-63
20160501,-63
20160501,-63
20160502,-63
20160502,-63
20160502,-63
20160502,-63
20160502,-63
20160503,-63
20160503,-63
20160503,-63
20160503,-63
20160504,-63
20160504,-63
20160504,-63
20160504,-63
20160505,-63
20160505,-63
20160505,-63
20160505,-63
20160506,-63
20160506,-63
20160506,-63
20160506,-63
20160507,-63
20160507,-63
20160507,-63
20160507,-63
20160508,-63
20160508,-63
20160508,-63
20160508,-63
20160509,-63
20160509,-63
20160509,-63
20160509,-63
20160510,-63
20160510,-63
20160510,-63
20160510,-63
20160511,-63
20160511,-63
20160511,-63
20160511,-63
20160512,-63
20160512,-63
20160512,-63
20160512,-63
20160512,-63
20160513,-63
20160513,-63
20160513,-63
20160513,-63
20160514,-63
20160514,-63
20160514,-63
20160514,-63
20160515,-63
20160515,-63
20160515,-63
20160515,-63
20160516,-63
20160516,-63
20160516,-63
20160516,-63
20160517,-63
20160517,-63
20160517,-63
20160517,-63
20160518,-63
20160518,-63
20160518,-63
20160518,-63
20160519,-63
20160519,-63
20160520,-63
20160520,-63
20160520,-63
20160520,-63
20160521,-63
20160521,-63
20160521,-63
20160521,-63
20160522,-63
20160522,-63
20160522,-63
20160522,-63
20160523,-63
20160523,-63
20160523,-63
20160523,-63
20160524,-63
20160524,-63
20160524,-63
20160524,-63
20160525,-63
20160525,-63
20160525,-63
20160525,-63
20160526,-63
20160526,-63
20160526,-63
20160526,-63
20160527,-63
20160527,-63
20160527,-63
20160527,-63
20160528,-63
20160528,-63
20160528,-63
20160528,-63
20160529,-63
20160529,-63
20160529,-63
20160529,-63
20160530,-63
20160531,-63
20160531,-63
20160601,-63
20160601,-63
20160601,-63
20160601,-63
20160602,-63
20160602,-63
20160602,-63
20160602,-63
20160603,-63
20160604,-63
20160604,-63
20160604,-63
20160604,-63
20160605,-63
20160605,-63
20160605,-63
20160605,-63
20160606,-63
20160606,-63
20160606,-63
20160606,-63
20160607,-63
20160607,-63
20160607,-63
20160607,-63
20160608,-63
20160608,-63
20160608,-63
20160608,-63
20160609,-63
20160609,-63
20160609,-63
20160609,-63
20160610,-63
20160610,-63
20160610,-63
20160610,-63
20160611,-63
20160611,-63
20160611,-63
20160611,-63
20160612,-63
20160612,-63
20160612,-63
20160612,-63
20160613,-63
20160613,-63
20160613,-63
20160613,-63
20160614,-63
20160614,-63
20160614,-63
20160614,-63
20160615,-63
20160615,-63
20160615,-63
20160615,-63
20160616,-63
20160616,-63
20160616,-63
20160616,-63
20160617,-63
20160617,-63
20160617,-63
20160617,-63
20160619,-63
20160619,-63
20160620,-63
20160620,-63
20160620,-63
20160620,-63
20160621,-63
20160621,-63
20160621,-63
20160621,-63
20160622,-63
20160622,-63
20160622,-63
20160622,-63
20160623,-63
20160623,-63
20160623,-63
20160623,-63
20160624,-63
20160624,-63
20160624,-63
20160624,-63
20160625,-63
20160625,-63
20160625,-63
20160625,-63
20160626,-63
20160626,-63
20160626,-63
20160626,-63
20160627,-63
20160627,-63
20160627,-63
20160627,-63
20160628,-63
20160628,-63
20160628,-63
20160628,-63
20160629,-63
20160629,-63
20160629,-63
20160629,-63
20160630,-63
20160630,-63
20160630,-63
20160701,-63
20160701,-63
20160701,-63
20160701,-63
20160702,-63
20160702,-63
20160702,-63
20160702,-63
20160703,-63
20160703,-63
20160703,-63
20160703,-63
20160703,-63
20160704,-63
20160704,-63
20160704,-63
20160704,-63
20160705,-63
20160705,-63
20160705,-63
20160705,-63
20160706,-63
20160706,-63
20160706,-63
20160706,-63
20160707,-63
20160707,-63
20160707,-63
20160707,-63
20160708,-63
20160708,-63
20160708,-63
20160708,-63
20160709,-63
20160709,-63
20160709,-63
20160709,-63
20160710,-63
20160710,-63
20160710,-63
20160710,-63
20160710,-63
20160711,-63
20160711,-63
20160711,-63
20160711,-63
20160712,-63
20160712,-63
20160712,-63
20160712,-63
20160713,-63
20160713,-63
20160713,-63
20160713,-63
20160714,-63
20160714,-63
20160714,-63
20160714,-63
20160715,-63
20160715,-63
20160715,-63
20160715,-63
20160716,-63
20160716,-63
20160716,-63
20160716,-63
20160717,-63
20160717,-63
20160717,-63
20160717,-63
20160718,-63
20160718,-63
20160718,-63
20160718,-63
20160719,-63
20160719,-63
20160719,-63
20160719,-63
20160720,-63
20160720,-63
20160720,-63
20160720,-63
20160721,-63
20160721,-63
20160721,-63
20160721,-63
20160722,-63
20160722,-63
20160722,-63
20160722,-63
20160723,-63
20160723,-63
20160723,-63
20160723,-63
20160724,-63
20160724,-63
20160724,-63
20160724,-63
20160725,-63
20160725,-63
20160728,-63
20160728,-63
20160728,-63
20160728,-63
20160729,-63
20160729,-63
20160729,-63
20160729,-63
20160730,-63
20160730,-63
20160730,-63
20160730,-63
20160731,-63
20160731,-63
20160731,-63
20160731,-63
20160801,-63
20160801,-63
20160801,-63
20160801,-63
20160802,-63
20160802,-63
20160802,-63
20160802,-63
20160803,-63
20160803,-63
20160803,-63
20160803,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-64
20160804,-64
20160804,-64
20160804,-64
20160804,-64
20160804,-64
20160805,-64
20160805,-64
20160805,-64
20160805,-64
20160805,-64
20160806,-64
20160806,-64
20160806,-64
20160806,-64
20160807,-64
20160807,-64
20160807,-64
20160807,-64
20160808,-64
20160808,-64
20160808,-64
20160808,-64
20160808,-64
20160809,-64
20160809,-64
20160809,-64
20160809,-64
20160809,-64
20160810,-64
20160810,-64
20160810,-64
20160810,-64
20160811,-64
20160811,-64
20160811,-64
20160811,-64
20160812,-64
20160812,-64
20160812,-64
20160812,-64
20160813,-64
20160813,-64
20160813,-64
20160813,-64
20160814,-64
20160814,-64
20160814,-64
20160814,-64
20160815,-64
20160815,-64
20160815,-64
20160815,-64
20160816,-64
20160816,-64
20160816,-64
20160816,-64
20160817,-64
20160817,-64
20160817,-64
20160817,-64
20160818,-64
20160818,-64
20160818,-64
20160818,-64
20160819,-64
20160819,-64
20160819,-64
20160819,-64
20160820,-64
20160820,-64
20160820,-64
20160820,-64
20160821,-64
20160821,-64
20160821,-64
20160821,-64
20160821,-64
20160822,-64
20160822,-64
20160822,-64
20160822,-64
20160823,-64
20160823,-64
20160823,-64
20160823,-64
20160824,-64
20160824,-64
20160824,-64
20160824,-64
20160825,-64
20160825,-64
20160825,-64
20160825,-64
20160826,-64
20160826,-64
20160826,-64
20160826,-64
20160827,-64
20160827,-64
20160827,-64
20160827,-64
20160828,-64
20160828,-64
20160828,-64
20160828,-64
20160829,-64
20160829,-64
20160829,-64
20160829,-64
20160830,-64
20160830,-64
20160830,-64
20160830,-64
20160831,-64
20160831,-64
20160831,-64
20160831,-64
20160901,-64
20160901,-64
20160901,-64
20160901,-64
20160902,-64
20160902,-64
20160902,-64
20160902,-64
20160903,-64
20160903,-64
20160903,-64
20160903,-64
20160904,-64
20160904,-64
20160904,-64
20160904,-64
20160905,-64
20160905,-64
20160905,-64
20160905,-64
20160906,-64
20160906,-64
20160906,-64
20160906,-64
20160907,-64
20160907,-64
20160907,-64
20160907,-64
20160908,-64
20160908,-64
20160908,-64
20160908,-64
20160909,-64
20160909,-64
20160909,-64
20160909,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160911,-64
20160911,-64
20160911,-64
20160911,-64
20160912,-64
20160912,-64
20160912,-64
20160912,-64
20160913,-64
20160913,-64
20160913,-64
20160913,-64
20160914,-64
20160914,-64
20160914,-64
20160914,-64
20160915,-64
20160915,-64
20160915,-64
20160915,-64
20160916,-64
20160916,-64
20160916,-64
20160916,-64
20160917,-64
20160917,-64
20160917,-64
20160917,-64
20160918,-64
20160918,-64
20160918,-64
20160918,-64
20160919,-64
20160919,-64
20160919,-64
20160919,-64
20160920,-64
20160920,-64
20160920,-64
