Date,Value
20121114,2.184
20121114,2.184
20121114,2.184
20121114,2.188
20121114,2.188
20121114,2.188
20121114,2.188
20121114,2.188
20121114,2.188
20121115,2.188
20121115,2.188
20121115,2.188
20121115,2.188
20121115,2.182
20121115,2.182
20121115,2.182
20121115,2.182
20121115,2.182
20121116,2.182
20121116,2.182
20121116,2.193
20121116,2.211
20121116,2.211
20121116,2.211
20121116,2.211
20121116,2.211
20121116,2.211
20121117,2.211
20121117,2.211
20121117,2.211
20121117,2.211
20121117,2.193
20121117,2.193
20121117,2.193
20121117,2.193
20121117,2.193
20121118,2.193
20121118,2.193
20121118,2.193
20121118,2.193
20121118,2.128
20121118,2.128
20121118,2.128
20121118,2.128
20121118,2.128
20121119,2.128
20121119,2.128
20121119,2.128
20121119,2.128
20121119,2.128
20121119,2.135
20121119,2.134
20121119,2.134
20121120,2.134
20121120,2.134
20121120,2.134
20121120,2.134
20121120,2.134
20121120,2.134
20121121,2.134
20121121,2.134
20121121,2.134
20121121,2.134
20121121,2.134
20121121,2.134
20121121,2.158
20121121,2.158
20121121,2.158
20121122,2.158
20121122,2.158
20121122,2.158
20121122,2.158
20121122,2.139
20121122,2.141
20121122,2.141
20121122,2.141
20121122,2.141
20121123,2.141
20121123,2.141
20121123,2.141
20121123,2.141
20121123,2.143
20121123,2.143
20121123,2.143
20121123,2.143
20121123,2.143
20121124,2.143
20121124,2.143
20121124,2.143
20121124,2.143
20121124,2.143
20121124,2.139
20121124,2.147
20121124,2.147
20121124,2.147
20121125,2.147
20121125,2.147
20121125,2.147
20121125,2.147
20121125,2.141
20121125,2.141
20121125,2.141
20121125,2.141
20121125,2.141
20121126,2.141
20121126,2.141
20121126,2.141
20121126,2.141
20121126,2.138
20121126,2.138
20121126,2.138
20121126,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121127,2.138
20121128,2.138
20121128,2.138
20121128,2.138
20121128,2.138
20121128,2.138
20121128,2.144
20121128,2.127
20121128,2.127
20121128,2.127
20121129,2.127
20121129,2.127
20121129,2.127
20121129,2.127
20121129,2.127
20121129,2.117
20121129,2.113
20121129,2.113
20121129,2.113
20121130,2.113
20121130,2.113
20121130,2.113
20121130,2.113
20121130,2.113
20121130,2.13
20121130,2.15
20121130,2.15
20121130,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121201,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121202,2.15
20121203,2.15
20121203,2.15
20121203,2.15
20121203,2.15
20121203,2.15
20121203,2.15
20121203,2.15
20121204,2.15
20121204,2.15
20121204,2.15
20121204,2.15
20121204,2.15
20121204,2.155
20121204,2.155
20121204,2.265
20121204,2.265
20121205,2.265
20121205,2.265
20121205,2.265
20121205,2.265
20121205,2.265
20121205,2.27
20121205,2.27
20121205,2.27
20121205,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121206,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121207,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121208,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121209,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121210,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121211,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121212,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121213,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121214,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121215,2.27
20121216,2.27
20121216,2.27
20121216,2.27
20121217,2.27
20121217,2.27
20121217,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121218,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121219,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121220,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121221,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121222,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121223,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121224,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121225,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121226,2.27
20121227,2.27
20121227,2.27
20121227,2.27
20121227,2.373
20121227,2.373
20121227,2.373
20121227,2.373
20121227,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121228,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121229,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121230,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20121231,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130101,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130102,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130103,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130104,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130105,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130106,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130107,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130108,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130109,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130110,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130111,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130112,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130113,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130114,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130115,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130116,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130117,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130118,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130119,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130120,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130121,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130122,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130123,2.373
20130124,2.373
20130124,2.373
20130124,2.373
20130124,2.373
20130124,2.373
20130124,2.373
20130124,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130125,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130126,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130127,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130128,2.373
20130129,2.373
20130129,2.373
20130129,2.373
20130129,2.373
20130129,2.373
20130129,2.373
20130129,2.373
20130129,2.378
20130129,2.349
20130130,2.349
20130130,2.349
20130130,2.349
20130130,2.349
20130130,2.349
20130130,2.349
20130130,2.349
20130130,2.379
20130130,2.379
20130131,2.379
20130131,2.379
20130131,2.379
20130131,2.379
20130131,2.379
20130131,2.379
20130131,2.379
20130131,2.414
20130131,2.414
20130201,2.414
20130201,2.414
20130201,2.414
20130201,2.414
20130201,2.414
20130201,2.414
20130201,2.414
20130201,2.409
20130201,2.409
20130202,2.409
20130202,2.409
20130202,2.409
20130202,2.409
20130202,2.409
20130202,2.409
20130202,2.643
20130202,2.643
20130202,2.643
20130203,2.643
20130203,2.643
20130203,2.643
20130203,2.643
20130203,2.643
20130203,2.643
20130203,2.61
20130203,2.603
20130203,2.603
20130204,2.603
20130204,2.603
20130204,2.603
20130204,2.603
20130204,2.603
20130204,2.603
20130204,2.595
20130204,2.592
20130204,2.592
20130205,2.592
20130205,2.592
20130205,2.592
20130205,2.592
20130205,2.592
20130205,2.592
20130205,2.592
20130205,2.576
20130205,2.576
20130206,2.576
20130206,2.576
20130206,2.576
20130206,2.576
20130206,2.576
20130206,2.576
20130206,2.576
20130206,2.592
20130206,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130207,2.592
20130208,2.592
20130208,2.592
20130208,2.592
20130208,2.592
20130208,2.592
20130208,2.592
20130208,2.592
20130208,2.578
20130208,2.595
20130209,2.595
20130209,2.595
20130209,2.595
20130209,2.595
20130209,2.595
20130209,2.595
20130209,2.595
20130209,2.611
20130209,2.591
20130210,2.591
20130210,2.591
20130210,2.591
20130210,2.591
20130210,2.591
20130210,2.591
20130210,2.591
20130210,2.614
20130210,2.614
20130211,2.614
20130211,2.614
20130211,2.614
20130211,2.614
20130211,2.614
20130211,2.614
20130211,2.614
20130211,2.634
20130211,2.637
20130212,2.637
20130212,2.637
20130212,2.637
20130212,2.637
20130212,2.637
20130212,2.637
20130212,2.637
20130212,2.591
20130212,2.591
20130213,2.591
20130213,2.591
20130213,2.591
20130213,2.591
20130213,2.591
20130213,2.591
20130213,2.591
20130213,2.604
20130213,2.604
20130214,2.604
20130214,2.604
20130214,2.604
20130214,2.604
20130214,2.604
20130214,2.604
20130214,2.575
20130214,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130215,2.575
20130216,2.575
20130216,2.575
20130216,2.575
20130216,2.575
20130216,2.575
20130216,2.575
20130216,2.575
20130216,2.589
20130216,2.589
20130217,2.589
20130217,2.589
20130217,2.589
20130217,2.589
20130217,2.589
20130217,2.589
20130217,2.589
20130217,2.566
20130217,2.559
20130218,2.559
20130218,2.559
20130218,2.559
20130218,2.559
20130218,2.559
20130218,2.559
20130218,2.56
20130218,2.574
20130218,2.574
20130219,2.574
20130219,2.574
20130219,2.574
20130219,2.574
20130219,2.574
20130219,2.574
20130219,2.574
20130219,2.561
20130219,2.561
20130220,2.561
20130220,2.561
20130220,2.561
20130220,2.561
20130220,2.561
20130220,2.561
20130220,2.579
20130220,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130221,2.576
20130222,2.576
20130222,2.576
20130222,2.576
20130222,2.576
20130222,2.576
20130222,2.576
20130222,2.569
20130222,2.588
20130222,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130223,2.588
20130224,2.588
20130224,2.588
20130224,2.588
20130224,2.588
20130224,2.588
20130224,2.588
20130224,2.588
20130224,2.591
20130224,2.592
20130225,2.592
20130225,2.592
20130225,2.592
20130225,2.592
20130225,2.592
20130225,2.592
20130225,2.592
20130225,2.591
20130225,2.576
20130226,2.576
20130226,2.576
20130226,2.576
20130226,2.576
20130226,2.576
20130226,2.576
20130226,2.576
20130226,2.59
20130226,2.59
20130227,2.59
20130227,2.59
20130227,2.59
20130227,2.59
20130227,2.59
20130227,2.59
20130227,2.59
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.592
20130228,2.617
20130228,2.617
20130301,2.617
20130301,2.617
20130301,2.617
20130301,2.617
20130301,2.617
20130301,2.617
20130301,2.617
20130301,2.62
20130301,2.611
20130302,2.611
20130302,2.611
20130302,2.611
20130302,2.611
20130302,2.611
20130302,2.611
20130302,2.611
20130302,2.619
20130302,2.619
20130303,2.619
20130303,2.619
20130303,2.619
20130303,2.619
20130303,2.619
20130303,2.619
20130303,2.619
20130303,2.606
20130303,2.606
20130304,2.606
20130304,2.606
20130304,2.606
20130304,2.606
20130304,2.606
20130304,2.606
20130304,2.606
20130304,2.613
20130304,2.613
20130305,2.613
20130305,2.613
20130305,2.613
20130305,2.613
20130305,2.613
20130305,2.613
20130305,2.613
20130305,2.622
20130305,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130306,2.622
20130307,2.622
20130307,2.622
20130307,2.622
20130307,2.622
20130307,2.622
20130307,2.622
20130307,2.622
20130307,2.617
20130307,2.617
20130308,2.617
20130308,2.617
20130308,2.617
20130308,2.617
20130308,2.617
20130308,2.617
20130308,2.617
20130308,2.625
20130308,2.625
20130309,2.625
20130309,2.625
20130309,2.625
20130309,2.625
20130309,2.625
20130309,2.625
20130309,2.625
20130309,2.624
20130309,2.624
20130310,2.624
20130310,2.624
20130310,2.624
20130310,2.624
20130310,2.624
20130310,2.624
20130310,2.624
20130310,2.631
20130310,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130311,2.631
20130312,2.631
20130312,2.631
20130312,2.631
20130312,2.631
20130312,2.663
20130312,2.663
20130312,2.663
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130312,2.653
20130313,2.653
20130313,2.653
20130313,2.653
20130313,2.653
20130313,2.653
20130313,2.643
20130313,2.643
20130313,2.643
20130313,2.643
20130314,2.643
20130314,2.643
20130314,2.643
20130314,2.643
20130314,2.643
20130314,2.643
20130314,2.643
20130315,2.643
20130315,2.643
20130315,2.643
20130315,2.643
20130316,2.643
20130316,2.643
20130316,2.643
20130316,2.604
20130316,2.604
20130316,2.604
20130316,2.604
20130316,2.604
20130317,2.604
20130317,2.604
20130317,2.548
20130317,2.52
20130317,2.52
20130317,2.52
20130317,2.52
20130317,2.52
20130318,2.505
20130318,2.505
20130318,2.505
20130318,2.525
20130318,2.525
20130318,2.525
20130318,2.525
20130318,2.525
20130319,2.525
20130319,2.525
20130319,2.525
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130319,2.528
20130320,2.528
20130320,2.516
20130320,2.516
20130320,2.516
20130320,2.517
20130320,2.517
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130320,2.507
20130321,2.507
20130321,2.502
20130321,2.502
20130321,2.502
20130321,2.502
20130321,2.502
20130321,2.502
20130321,2.502
20130322,2.502
20130322,2.502
20130322,2.502
20130322,2.502
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130322,2.489
20130323,2.489
20130323,2.481
20130323,2.481
20130323,2.481
20130323,2.514
20130323,2.514
20130323,2.514
20130323,2.514
20130323,2.514
20130324,2.514
20130324,2.514
20130324,2.514
20130324,2.514
20130324,2.514
20130324,2.514
20130324,2.51
20130324,2.51
20130324,2.51
20130324,2.504
20130325,2.504
20130325,2.504
20130325,2.504
20130325,2.504
20130325,2.504
20130325,2.504
20130325,2.504
20130325,2.505
20130325,2.505
20130325,2.505
20130325,2.505
20130325,2.505
20130326,2.505
20130326,2.505
20130326,2.505
20130326,2.505
20130326,2.505
20130326,2.502
20130326,2.502
20130326,2.502
20130326,2.502
20130326,2.502
20130326,2.502
20130327,2.502
20130327,2.502
20130327,2.502
20130327,2.502
20130327,2.503
20130327,2.503
20130327,2.503
20130327,2.503
20130327,2.503
20130327,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.5
20130328,2.502
20130328,2.502
20130328,2.502
20130328,2.502
20130328,2.502
20130328,2.494
20130329,2.494
20130329,2.494
20130329,2.494
20130329,2.494
20130329,2.492
20130329,2.492
20130329,2.492
20130329,2.492
20130329,2.492
20130330,2.492
20130330,2.492
20130330,2.492
20130330,2.492
20130330,2.517
20130330,2.517
20130330,2.517
20130330,2.517
20130330,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.51
20130331,2.514
20130401,2.514
20130401,2.514
20130401,2.514
20130401,2.514
20130401,2.502
20130401,2.502
20130401,2.502
20130401,2.502
20130401,2.502
20130401,2.502
20130402,2.498
20130402,2.498
20130402,2.498
20130402,2.498
20130402,2.498
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130402,2.511
20130403,2.511
20130403,2.515
20130403,2.515
20130403,2.515
20130403,2.515
20130403,2.515
20130403,2.554
20130403,2.554
20130403,2.554
20130403,2.554
20130403,2.554
20130403,2.554
20130403,2.554
20130404,2.554
20130404,2.547
20130404,2.547
20130404,2.547
20130404,2.547
20130404,2.531
20130404,2.531
20130404,2.531
20130404,2.531
20130404,2.531
20130404,2.531
20130405,2.536
20130405,2.536
20130405,2.536
20130405,2.536
