Date,Value
20121107,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121108,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121109,-45
20121110,-45
20121110,-45
20121110,-45
20121110,-45
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-45
20121112,-45
20121112,-45
20121112,-45
20121112,-45
20121112,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121113,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121114,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121115,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121116,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121117,-45
20121118,-45
20121118,-45
20121118,-45
20121118,-45
20121118,-47
20121118,-47
20121118,-47
20121118,-47
20121118,-47
20121119,-47
20121119,-47
20121119,-47
20121119,-47
20121119,-47
20121119,-46
20121119,-46
20121119,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-47
20121121,-47
20121121,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121122,-47
20121123,-47
20121123,-47
20121123,-47
20121123,-47
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-47
20121124,-47
20121124,-47
20121124,-47
20121125,-47
20121125,-47
20121125,-47
20121125,-47
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-47
20121128,-47
20121128,-47
20121129,-47
20121129,-47
20121129,-47
20121129,-47
20121129,-47
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121130,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121201,-48
20121202,-48
20121202,-48
20121202,-48
20121202,-48
20121202,-48
20121202,-48
20121202,-48
20121202,-48
20121203,-48
20121203,-48
20121203,-48
20121203,-48
20121203,-48
20121203,-48
20121203,-48
20121204,-48
20121204,-48
20121204,-48
20121204,-48
20121204,-48
20121204,-48
20121204,-48
20121204,-45
20121204,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121205,-45
20121206,-45
20121206,-45
20121206,-45
20121206,-45
20121206,-45
20121206,-45
20121206,-45
20121206,-45
20121207,-45
20121207,-45
20121207,-45
20121207,-45
20121207,-45
20121207,-45
20121207,-45
20121207,-45
20121208,-45
20121208,-45
20121208,-45
20121208,-45
20121208,-45
20121208,-45
20121208,-45
20121208,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121210,-45
20121210,-45
20121210,-45
20121210,-45
20121210,-45
20121210,-45
20121210,-45
20121210,-45
20121211,-45
20121211,-45
20121211,-45
20121211,-45
20121211,-45
20121211,-45
20121211,-45
20121211,-45
20121212,-45
20121212,-45
20121212,-45
20121212,-45
20121212,-45
20121212,-45
20121212,-45
20121212,-45
20121213,-45
20121213,-45
20121213,-45
20121213,-45
20121213,-45
20121213,-45
20121213,-45
20121213,-45
20121214,-45
20121214,-45
20121214,-45
20121214,-45
20121214,-45
20121214,-45
20121214,-45
20121214,-45
20121215,-45
20121215,-45
20121215,-45
20121215,-45
20121215,-45
20121215,-45
20121215,-45
20121215,-45
20121216,-45
20121216,-45
20121216,-45
20121217,-45
20121217,-45
20121217,-45
20121218,-45
20121218,-45
20121218,-45
20121218,-45
20121218,-45
20121218,-45
20121218,-45
20121218,-45
20121219,-45
20121219,-45
20121219,-45
20121219,-45
20121219,-45
20121219,-45
20121219,-45
20121219,-45
20121220,-45
20121220,-45
20121220,-45
20121220,-45
20121220,-45
20121220,-45
20121220,-45
20121220,-45
20121221,-45
20121221,-45
20121221,-45
20121221,-45
20121221,-45
20121221,-45
20121221,-45
20121221,-45
20121222,-45
20121222,-45
20121222,-45
20121222,-45
20121222,-45
20121222,-45
20121222,-45
20121222,-45
20121223,-45
20121223,-45
20121223,-45
20121223,-45
20121223,-45
20121223,-45
20121223,-45
20121223,-45
20121224,-45
20121224,-45
20121224,-45
20121224,-45
20121224,-45
20121224,-45
20121224,-45
20121224,-45
20121225,-45
20121225,-45
20121225,-45
20121225,-45
20121225,-45
20121225,-45
20121225,-45
20121225,-45
20121226,-45
20121226,-45
20121226,-45
20121226,-45
20121226,-45
20121226,-45
20121226,-45
20121226,-45
20121227,-45
20121227,-45
20121227,-45
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121227,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121228,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130110,-43
20130110,-43
20130110,-43
20130110,-43
20130110,-43
20130110,-43
20130110,-43
20130110,-43
20130111,-43
20130111,-43
20130111,-43
20130111,-43
20130111,-43
20130111,-43
20130111,-43
20130111,-43
20130112,-43
20130112,-43
20130112,-43
20130112,-43
20130112,-43
20130112,-43
20130112,-43
20130112,-43
20130113,-43
20130113,-43
20130113,-43
20130113,-43
20130113,-43
20130113,-43
20130113,-43
20130113,-43
20130114,-43
20130114,-43
20130114,-43
20130114,-43
20130114,-43
20130114,-43
20130114,-43
20130114,-43
20130115,-43
20130115,-43
20130115,-43
20130115,-43
20130115,-43
20130115,-43
20130115,-43
20130115,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130120,-43
20130120,-43
20130120,-43
20130120,-43
20130120,-43
20130120,-43
20130120,-43
20130120,-43
20130121,-43
20130121,-43
20130121,-43
20130121,-43
20130121,-43
20130121,-43
20130121,-43
20130121,-43
20130122,-43
20130122,-43
20130122,-43
20130122,-43
20130122,-43
20130122,-43
20130122,-43
20130122,-43
20130123,-43
20130123,-43
20130123,-43
20130123,-43
20130123,-43
20130123,-43
20130123,-43
20130123,-43
20130124,-43
20130124,-43
20130124,-43
20130124,-43
20130124,-43
20130124,-43
20130124,-43
20130125,-43
20130125,-43
20130125,-43
20130125,-43
20130125,-43
20130125,-43
20130125,-43
20130125,-43
20130126,-43
20130126,-43
20130126,-43
20130126,-43
20130126,-43
20130126,-43
20130126,-43
20130126,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-42
20130129,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-44
20130130,-44
20130131,-44
20130131,-44
20130131,-44
20130131,-44
20130131,-44
20130131,-44
20130131,-45
20130131,-44
20130131,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130201,-44
20130202,-44
20130202,-44
20130202,-44
20130202,-44
20130202,-44
20130202,-44
20130202,-32
20130202,-32
20130202,-32
20130203,-32
20130203,-32
20130203,-32
20130203,-32
20130203,-32
20130203,-32
20130203,-34
20130203,-36
20130203,-36
20130204,-36
20130204,-36
20130204,-36
20130204,-36
20130204,-36
20130204,-36
20130204,-36
20130204,-37
20130204,-37
20130205,-37
20130205,-37
20130205,-37
20130205,-37
20130205,-37
20130205,-37
20130205,-39
20130205,-38
20130205,-38
20130206,-38
20130206,-38
20130206,-38
20130206,-38
20130206,-38
20130206,-38
20130206,-38
20130206,-37
20130206,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130207,-37
20130208,-37
20130208,-37
20130208,-37
20130208,-37
20130208,-37
20130208,-37
20130208,-37
20130208,-38
20130208,-38
20130209,-38
20130209,-38
20130209,-38
20130209,-38
20130209,-38
20130209,-38
20130209,-38
20130209,-37
20130209,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130212,-36
20130212,-36
20130212,-36
20130212,-36
20130212,-36
20130212,-36
20130212,-37
20130212,-38
20130212,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130213,-38
20130214,-38
20130214,-38
20130214,-38
20130214,-38
20130214,-38
20130214,-39
20130214,-39
20130214,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130215,-39
20130216,-39
20130216,-39
20130216,-39
20130216,-39
20130216,-39
20130216,-39
20130216,-39
20130216,-38
20130216,-38
20130217,-38
20130217,-38
20130217,-38
20130217,-38
20130217,-38
20130217,-38
20130217,-38
20130217,-40
20130217,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130218,-40
20130219,-40
20130219,-40
20130219,-40
20130219,-40
20130219,-40
20130219,-40
20130219,-40
20130219,-41
20130219,-41
20130220,-41
20130220,-41
20130220,-41
20130220,-41
20130220,-41
20130220,-41
20130220,-40
20130220,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130221,-40
20130222,-40
20130222,-40
20130222,-40
20130222,-40
20130222,-40
20130222,-40
20130222,-42
20130222,-41
20130222,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130223,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130224,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-41
20130225,-42
20130226,-42
20130226,-42
20130226,-42
20130226,-42
20130226,-42
20130226,-42
20130226,-42
20130226,-41
20130226,-41
20130227,-41
20130227,-41
20130227,-41
20130227,-41
20130227,-41
20130227,-41
20130227,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130228,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130301,-41
20130302,-41
20130302,-41
20130302,-41
20130302,-41
20130302,-41
20130302,-41
20130302,-41
20130302,-40
20130302,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130303,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130304,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130305,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130306,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130307,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130308,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130309,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130313,-40
20130314,-40
20130314,-40
20130314,-40
20130314,-40
20130314,-40
20130314,-40
20130314,-40
20130315,-40
20130315,-40
20130315,-40
20130315,-40
20130316,-40
20130316,-40
20130316,-40
20130316,-41
20130316,-41
20130316,-41
20130316,-41
20130316,-41
20130317,-41
20130317,-41
20130317,-42
20130317,-43
20130317,-43
20130317,-43
20130317,-43
20130317,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-42
20130318,-42
20130318,-42
20130318,-42
20130318,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-42
20130319,-43
20130319,-43
20130319,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-44
20130321,-44
20130321,-44
20130321,-44
20130321,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130322,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130323,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130324,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130325,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130326,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130327,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130328,-44
20130329,-44
20130329,-44
20130329,-44
20130329,-44
20130329,-44
20130329,-44
20130329,-44
20130329,-47
20130329,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-46
20130330,-46
20130330,-46
20130330,-46
20130330,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130331,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130401,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130402,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-46
20130405,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130406,-46
20130407,-46
20130407,-46
20130407,-46
20130407,-46
20130407,-46
20130407,-46
20130407,-46
20130407,-45
20130407,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-46
20130408,-46
20130408,-46
20130408,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130409,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130410,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130412,-46
20130413,-46
20130413,-46
20130413,-46
20130413,-46
20130413,-46
20130413,-46
20130413,-46
20130413,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130414,-46
20130415,-46
20130415,-46
20130415,-46
20130415,-46
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-46
20130415,-46
20130416,-46
20130416,-46
20130416,-46
20130416,-46
20130416,-46
20130416,-46
20130416,-45
20130416,-45
20130416,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-46
20130421,-45
20130421,-45
20130421,-45
20130421,-46
20130421,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-46
20130425,-46
20130425,-46
20130426,-46
20130426,-46
20130426,-46
20130426,-46
20130426,-46
20130426,-46
20130426,-45
20130426,-45
20130426,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130428,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130429,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-45
20130505,-45
20130505,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
