Date,Value
20131221,3.255
20131221,3.255
20131221,3.284
20131221,3.284
20131221,3.284
20131222,3.284
20131222,3.284
20131222,3.284
20131222,3.284
20131223,3.284
20131223,3.284
20131223,3.285
20131223,3.283
20131223,3.283
20131224,3.283
20131224,3.283
20131224,3.283
20131224,3.283
20131224,3.28
20131225,3.28
20131225,3.28
20131225,3.279
20131225,3.279
20131225,3.278
20131226,3.278
20131226,3.278
20131226,3.223
20131226,3.223
20131226,3.224
20131227,3.224
20131227,3.224
20131227,3.263
20131227,3.263
20131227,3.263
20131228,3.263
20131228,3.263
20131228,3.263
20131228,3.266
20131228,3.264
20131229,3.264
20131229,3.264
20131229,3.282
20131229,3.282
20131229,3.282
20131230,3.282
20131230,3.282
20131230,3.295
20131230,3.297
20131230,3.297
20131231,3.297
20131231,3.297
20131231,3.298
20131231,3.298
20131231,3.298
20140101,3.298
20140101,3.298
20140101,3.282
20140101,3.282
20140101,3.282
20140102,3.282
20140102,3.282
20140102,3.284
20140102,3.271
20140102,3.269
20140103,3.269
20140103,3.269
20140103,3.267
20140103,3.264
20140103,3.265
20140104,3.265
20140104,3.265
20140104,3.266
20140104,3.259
20140104,3.259
20140105,3.259
20140105,3.259
20140105,3.259
20140105,3.259
20140105,3.258
20140106,3.258
20140106,3.258
20140106,3.257
20140106,3.249
20140106,3.249
20140107,3.249
20140107,3.249
20140107,3.249
20140107,3.25
20140107,3.249
20140108,3.249
20140108,3.249
20140108,3.25
20140108,3.251
20140108,3.252
20140109,3.252
20140109,3.252
20140109,3.245
20140109,3.238
20140109,3.237
20140110,3.237
20140110,3.237
20140110,3.237
20140110,3.236
20140110,3.241
20140111,3.241
20140111,3.241
20140111,3.241
20140111,3.24
20140111,3.238
20140112,3.238
20140112,3.238
20140112,3.239
20140112,3.239
20140112,3.241
20140113,3.241
20140113,3.241
20140113,3.241
20140113,3.241
20140113,3.243
20140114,3.243
20140114,3.243
20140114,3.246
20140114,3.247
20140114,3.247
20140115,3.247
20140115,3.247
20140115,3.246
20140115,3.247
20140115,3.247
20140116,3.247
20140116,3.247
20140116,3.247
20140116,3.249
20140116,3.249
20140117,3.249
20140117,3.249
20140117,3.249
20140117,3.249
20140117,3.249
20140118,3.249
20140118,3.249
20140118,3.286
20140118,3.285
20140118,3.285
20140119,3.285
20140119,3.285
20140119,3.276
20140119,3.281
20140119,3.281
20140120,3.281
20140120,3.281
20140120,3.281
20140120,3.28
20140120,3.28
20140121,3.28
20140121,3.28
20140121,3.281
20140121,3.279
20140121,3.279
20140122,3.279
20140122,3.279
20140122,3.279
20140122,3.28
20140122,3.28
20140123,3.28
20140123,3.28
20140123,3.28
20140123,3.281
20140123,3.281
20140124,3.281
20140124,3.281
20140124,3.32
20140124,3.349
20140124,3.343
20140125,3.343
20140125,3.343
20140125,3.303
20140125,3.303
20140125,3.301
20140126,3.301
20140126,3.301
20140126,3.301
20140126,3.302
20140126,3.302
20140127,3.302
20140127,3.302
20140127,3.3
20140127,3.302
20140127,3.302
20140128,3.302
20140128,3.302
20140128,3.295
20140128,3.293
20140128,3.293
20140129,3.293
20140129,3.293
20140129,3.284
20140129,3.284
20140129,3.284
20140130,3.284
20140130,3.284
20140130,3.285
20140130,3.29
20140130,3.29
20140131,3.29
20140131,3.29
20140131,3.291
20140131,3.291
20140131,3.291
20140201,3.291
20140201,3.291
20140201,3.304
20140201,3.306
20140201,3.306
20140202,3.306
20140202,3.306
20140202,3.309
20140202,3.309
20140202,3.306
20140203,3.306
20140203,3.306
20140203,3.306
20140203,3.308
20140203,3.309
20140204,3.309
20140204,3.309
20140204,3.312
20140204,3.312
20140204,3.312
20140205,3.312
20140205,3.312
20140205,3.315
20140205,3.315
20140205,3.314
20140206,3.314
20140206,3.314
20140206,3.313
20140206,3.334
20140206,3.331
20140207,3.331
20140207,3.331
20140207,3.339
20140207,3.339
20140207,3.341
20140208,3.341
20140208,3.341
20140208,3.344
20140208,3.341
20140208,3.341
20140209,3.341
20140209,3.341
20140209,3.329
20140209,3.329
20140209,3.329
20140210,3.329
20140210,3.329
20140210,3.303
20140210,3.303
20140211,3.303
20140211,3.303
20140211,3.275
20140211,3.275
20140211,3.275
20140212,3.275
20140212,3.275
20140212,3.379
20140212,3.379
20140212,3.379
20140213,3.379
20140213,3.379
20140213,3.376
20140213,3.378
20140213,3.374
20140214,3.374
20140214,3.374
20140214,3.392
20140214,3.389
20140214,3.389
20140215,3.389
20140215,3.389
20140215,3.389
20140215,3.389
20140216,3.398
20140216,3.401
20140216,3.401
20140216,3.437
20140216,3.437
20140217,3.438
20140217,3.437
20140217,3.437
20140217,3.437
20140217,3.441
20140217,3.441
20140218,3.441
20140218,3.441
20140218,3.437
20140218,3.44
20140218,3.439
20140219,3.439
20140219,3.439
20140219,3.439
20140220,3.439
20140220,3.439
20140220,3.438
20140220,3.43
20140220,3.429
20140221,3.429
20140221,3.429
20140221,3.428
20140221,3.435
20140221,3.435
20140222,3.435
20140222,3.435
20140222,3.435
20140222,3.438
20140222,3.438
20140223,3.438
20140223,3.438
20140223,3.443
20140223,3.433
20140223,3.432
20140224,3.432
20140224,3.432
20140224,3.428
20140224,3.431
20140224,3.431
20140225,3.431
20140225,3.431
20140225,3.431
20140225,3.433
20140225,3.433
20140226,3.433
20140226,3.433
20140226,3.436
20140226,3.438
20140226,3.438
20140227,3.438
20140227,3.438
20140227,3.438
20140227,3.437
20140227,3.437
20140228,3.437
20140228,3.437
20140228,3.447
20140228,3.445
20140228,3.445
20140301,3.445
20140301,3.445
20140301,3.445
20140301,3.448
20140301,3.448
20140302,3.448
20140302,3.448
20140302,3.448
20140302,3.453
20140302,3.453
20140303,3.453
20140303,3.453
20140303,3.456
20140304,3.456
20140304,3.456
20140304,3.461
20140304,3.463
20140304,3.463
20140305,3.463
20140305,3.463
20140305,3.463
20140306,3.463
20140306,3.463
20140306,3.46
20140306,3.463
20140307,3.462
20140307,3.462
20140307,3.462
20140307,3.463
20140307,3.463
20140307,3.464
20140308,3.464
20140308,3.464
20140308,3.483
20140308,3.483
20140308,3.484
20140309,3.484
20140309,3.484
20140309,3.48
20140309,3.479
20140309,3.479
20140310,3.479
20140310,3.479
20140310,3.477
20140310,3.475
20140310,3.475
20140311,3.475
20140311,3.475
20140311,3.477
20140311,3.479
20140311,3.479
20140312,3.479
20140312,3.479
20140312,3.48
20140312,3.481
20140312,3.46
20140313,3.46
20140313,3.46
20140313,3.464
20140313,3.464
20140313,3.464
20140314,3.464
20140314,3.464
20140314,3.463
20140314,3.462
20140314,3.461
20140315,3.461
20140315,3.461
20140315,3.461
20140315,3.464
20140315,3.465
20140316,3.465
20140316,3.465
20140316,3.466
20140316,3.469
20140316,3.469
20140317,3.469
20140317,3.469
20140317,3.47
20140317,3.469
20140317,3.469
20140318,3.469
20140318,3.469
20140318,3.469
20140318,3.469
20140318,3.469
20140319,3.469
20140319,3.469
20140319,3.469
20140319,3.471
20140319,3.471
20140320,3.471
20140320,3.471
20140320,3.47
20140320,3.47
20140320,3.47
20140321,3.47
20140321,3.47
20140321,3.47
20140321,3.469
20140321,3.469
20140322,3.469
20140322,3.469
20140322,3.469
20140322,3.473
20140322,3.474
20140323,3.474
20140323,3.474
20140323,3.474
20140323,3.474
20140323,3.474
20140324,3.474
20140324,3.474
20140324,3.474
20140324,3.475
20140324,3.475
20140325,3.475
20140325,3.475
20140325,3.474
20140325,3.476
20140325,3.474
20140326,3.474
20140326,3.474
20140326,3.475
20140326,3.477
20140327,3.477
20140327,3.477
20140327,3.476
20140327,3.476
20140327,3.474
20140328,3.474
20140328,3.474
20140328,3.476
20140328,3.476
20140328,3.477
20140329,3.477
20140329,3.477
20140329,3.476
20140329,3.474
20140329,3.474
20140330,3.474
20140330,3.474
20140330,3.437
20140330,3.437
20140330,3.437
20140331,3.437
20140331,3.437
20140331,3.433
20140401,3.433
20140401,3.433
20140401,3.473
20140401,3.473
20140401,3.472
20140402,3.472
20140402,3.472
20140402,3.473
20140402,3.458
20140402,3.458
20140403,3.458
20140403,3.458
20140403,3.458
20140403,3.317
20140403,3.317
20140404,3.317
20140404,3.317
20140404,3.315
20140404,3.457
20140404,3.457
20140405,3.457
20140405,3.457
20140405,3.457
20140405,3.453
20140405,3.454
20140406,3.454
20140406,3.454
20140406,3.454
20140406,3.454
20140406,3.454
20140407,3.454
20140407,3.454
20140407,3.458
20140407,3.458
20140407,3.458
20140408,3.458
20140408,3.458
20140408,3.458
20140408,3.46
20140408,3.46
20140409,3.46
20140409,3.46
20140409,3.458
20140409,3.46
20140409,3.475
20140410,3.475
20140410,3.475
20140410,3.476
20140410,3.469
20140411,3.469
20140411,3.469
20140411,3.469
20140411,3.469
20140411,3.46
20140411,3.462
20140412,3.462
20140412,3.462
20140412,3.468
20140412,3.468
20140412,3.466
20140413,3.466
20140413,3.466
20140413,3.476
20140413,3.476
20140413,3.476
20140414,3.476
20140414,3.476
20140414,3.46
20140414,3.46
20140414,3.458
20140415,3.458
20140415,3.458
20140415,3.462
20140415,3.462
20140416,3.462
20140416,3.462
20140416,3.457
20140416,3.457
20140416,3.459
20140417,3.459
20140417,3.459
20140417,3.429
20140417,3.43
20140417,3.43
20140418,3.43
20140418,3.43
20140418,3.428
20140418,3.428
20140418,3.428
20140419,3.428
20140419,3.428
20140419,3.428
20140419,3.428
20140419,3.429
20140420,3.429
20140420,3.429
20140420,3.429
20140421,3.429
20140421,3.429
20140421,3.429
20140421,3.429
20140421,3.431
20140422,3.431
20140422,3.431
20140422,3.43
20140422,3.442
20140423,3.438
20140423,3.438
20140423,3.438
20140423,3.438
20140423,3.438
20140423,3.438
20140424,3.438
20140424,3.438
20140424,3.442
20140424,3.442
20140424,3.442
20140425,3.442
20140425,3.442
20140425,3.443
20140425,3.444
20140425,3.444
20140426,3.444
20140426,3.444
20140426,3.444
20140426,3.444
20140427,3.444
20140427,3.444
20140427,3.444
20140427,3.443
20140427,3.443
20140428,3.443
20140428,3.443
20140428,3.442
20140428,3.442
20140429,3.442
20140429,3.442
20140429,3.442
20140429,3.442
20140430,3.442
20140430,3.442
20140430,3.442
20140430,3.443
20140430,3.443
20140501,3.445
20140501,3.445
20140501,3.445
20140501,3.447
20140501,3.448
20140502,3.448
20140502,3.448
20140502,3.45
20140502,3.342
20140503,3.342
20140503,3.342
20140503,3.342
20140503,3.33
20140503,3.44
20140504,3.44
20140504,3.44
20140504,3.441
20140504,3.441
20140504,3.441
20140505,3.441
20140505,3.441
20140505,3.332
20140505,3.332
20140506,3.327
20140506,3.327
20140506,3.327
20140506,3.435
20140506,3.435
20140507,3.435
20140507,3.298
20140507,3.298
20140507,3.298
20140508,3.355
20140508,3.355
20140508,3.441
20140508,3.441
20140509,3.441
20140509,3.378
20140509,3.378
20140509,3.378
20140510,3.378
20140510,3.378
20140510,3.355
20140510,3.355
20140511,3.355
20140511,3.355
20140511,3.337
20140511,3.337
20140512,3.337
20140512,3.333
20140512,3.333
20140512,3.419
20140512,3.42
20140513,3.42
20140513,3.42
20140513,3.418
20140513,3.415
20140513,3.415
20140514,3.415
20140514,3.416
20140514,3.416
20140514,3.416
20140514,3.416
20140515,3.416
20140515,3.416
20140515,3.414
20140515,3.414
20140516,3.314
20140516,3.314
20140516,3.315
20140516,3.315
20140516,3.326
20140517,3.326
20140517,3.326
20140517,3.427
20140517,3.427
20140518,3.427
20140518,3.427
20140518,3.427
20140518,3.427
20140518,3.427
20140519,3.427
20140519,3.427
20140519,3.424
20140519,3.424
20140520,3.424
20140520,3.421
20140520,3.421
20140520,3.418
20140520,3.418
20140521,3.418
20140521,3.416
20140521,3.416
20140521,3.424
20140521,3.424
20140521,3.244
20140522,3.244
20140522,3.244
20140522,3.217
20140522,3.217
20140523,3.217
20140523,3.217
20140523,3.217
20140523,3.217
20140524,3.217
20140524,3.217
20140524,3.217
20140524,3.217
20140525,3.217
20140525,3.217
20140525,3.217
20140525,3.217
20140526,3.217
20140526,3.217
20140526,3.208
20140526,3.36
20140526,3.36
20140527,3.36
20140527,3.36
20140527,3.357
20140528,3.357
20140528,3.357
20140528,3.362
20140528,3.362
20140529,3.362
20140529,3.355
20140529,3.355
20140530,3.356
20140530,3.356
20140530,3.356
20140530,3.24
20140530,3.24
20140531,3.24
20140531,3.24
20140531,3.195
20140531,3.199
20140601,3.199
20140601,3.178
20140601,3.178
20140601,3.339
20140601,3.339
20140602,3.339
20140602,3.339
20140602,3.339
20140602,3.339
20140602,3.339
20140603,3.339
20140603,3.339
20140603,3.178
20140603,3.177
20140604,3.198
20140604,3.198
20140604,3.198
20140604,3.212
20140604,3.212
20140605,3.212
20140605,3.212
20140605,3.183
20140605,3.173
20140605,3.169
20140605,3.169
20140606,3.169
20140606,3.169
20140606,3.178
20140606,3.178
20140607,3.178
20140607,3.178
20140607,3.331
20140607,3.328
20140608,3.328
20140608,3.328
20140608,3.328
20140608,3.328
20140608,3.323
20140608,3.323
20140609,3.323
20140609,3.323
20140609,3.212
20140609,3.212
20140610,3.212
20140610,3.212
20140610,3.212
20140610,3.212
20140611,3.212
20140611,3.212
20140611,3.233
20140611,3.267
20140611,3.269
20140612,3.269
20140612,3.269
20140612,3.269
20140613,3.269
20140613,3.269
20140613,3.269
20140613,3.298
20140614,3.424
20140614,3.424
20140614,3.432
20140614,3.432
20140615,3.43
20140615,3.43
20140615,3.422
20140615,3.293
20140616,3.294
20140616,3.294
20140616,3.294
20140616,3.293
20140616,3.293
20140617,3.293
20140617,3.293
20140617,3.293
20140617,3.335
20140617,3.284
20140618,3.284
20140618,3.284
20140618,3.214
20140618,3.214
20140619,3.214
20140619,3.214
20140619,3.213
20140619,3.213
20140620,3.213
20140620,3.213
20140620,3.029
20140620,3.029
20140620,3.161
20140621,3.161
20140621,3.161
20140621,3.348
20140621,3.348
20140622,3.348
20140622,3.348
20140622,3.356
20140622,3.356
20140623,3.356
20140623,3.356
20140623,3.346
20140623,3.348
20140624,3.348
20140624,3.348
20140624,3.344
20140624,3.344
20140624,3.343
20140625,3.343
20140625,3.343
20140625,3.343
20140625,3.343
20140626,3.343
20140626,3.343
20140626,3.343
20140627,3.343
20140627,3.343
20140627,3.343
20140627,3.333
20140628,3.205
20140628,3.205
20140628,3.203
20140628,3.177
20140629,3.177
20140629,3.177
20140629,3.177
20140629,3.176
20140629,3.216
20140630,3.216
20140630,3.216
20140630,3.182
20140630,3.182
20140701,3.182
20140701,3.182
20140701,3.216
20140701,3.216
20140702,3.216
20140702,3.216
20140702,3.215
20140702,3.213
20140703,3.213
20140703,3.251
20140703,3.251
20140703,3.251
20140703,3.247
20140704,3.247
20140704,3.247
20140704,3.304
20140704,3.304
20140705,3.304
20140705,3.304
20140705,3.304
20140705,3.312
20140706,3.312
20140706,3.312
20140706,3.312
20140706,3.318
20140706,3.259
20140707,3.259
20140707,3.328
20140707,3.328
20140707,3.328
20140708,3.328
20140708,3.328
20140708,3.328
20140708,3.607
20140709,3.607
20140709,3.607
20140709,3.611
20140709,3.194
20140710,3.194
20140710,3.194
20140710,3.317
20140711,3.317
20140711,3.315
20140711,3.315
20140711,3.316
20140712,3.316
20140712,3.349
20140712,3.267
20140712,3.267
20140712,3.267
20140713,3.267
20140713,3.267
20140713,3.267
20140713,3.274
20140713,3.274
20140714,3.274
20140714,3.274
20140714,3.174
20140714,3.358
20140715,3.358
20140715,3.358
20140715,3.349
20140715,3.377
20140715,3.377
20140716,3.18
20140716,3.18
20140716,3.278
20140716,3.278
20140717,3.278
20140717,3.278
20140717,3.278
20140717,3.278
20140718,3.278
20140718,3.278
20140718,3.278
20140718,3.276
20140719,3.205
20140719,3.203
20140719,3.192
20140719,3.192
20140719,3.192
20140720,3.192
20140720,3.192
20140720,3.192
20140720,3.189
20140721,3.189
20140721,3.185
20140721,3.187
20140721,3.124
20140722,3.124
20140722,3.123
20140722,3.123
20140722,3.123
20140722,3.137
20140723,3.188
20140723,3.187
20140723,3.187
20140723,3.186
20140724,3.186
20140724,3.156
20140724,3.157
20140725,3.157
20140725,3.157
20140725,3.17
20140725,3.169
20140726,3.169
20140726,3.169
20140726,3.169
20140726,3.158
20140726,3.313
20140727,3.309
20140727,3.309
20140727,3.308
20140727,3.308
20140727,3.302
20140727,3.245
20140728,3.245
20140728,3.245
20140728,3.246
20140728,3.244
20140729,3.244
20140729,3.244
20140729,3.244
20140729,3.244
20140729,3.1
20140730,3.1
20140730,3.1
20140730,3.1
20140730,3.1
20140731,3.1
20140731,3.1
20140731,3.111
20140731,3.063
20140801,3.063
20140801,3.063
20140801,3.063
20140801,3.063
20140801,3.213
20140802,3.213
20140802,3.213
20140802,3.213
20140802,3.213
20140802,3.063
20140803,3.063
20140803,3.063
20140803,3.063
20140803,3.061
20140804,3.061
20140804,3.061
20140804,3.061
20140804,3.061
20140804,3.062
20140805,3.062
20140805,3.062
20140805,3.056
20140806,3.056
20140806,3.056
20140806,3.056
20140806,3.047
20140807,3.047
20140807,3.047
20140807,3.048
20140807,3.048
20140807,2.935
20140808,2.935
20140808,3.021
20140808,3.021
20140808,3.02
20140809,3.02
20140809,3.02
20140809,3.014
20140809,3.322
20140810,3.322
20140810,3.322
20140810,3.507
20140810,3.189
20140810,3.189
20140811,3.189
20140811,3.189
20140811,3.189
20140811,3.187
20140812,3.187
20140812,3.187
20140812,3.187
20140812,3.187
20140812,3.06
20140813,3.06
20140813,3.06
20140813,3.058
20140813,3.155
20140814,3.155
20140814,3.155
20140814,3.153
20140814,3.235
20140815,3.235
20140815,3.235
20140815,3.239
20140815,3.251
20140816,3.251
20140816,3.251
20140816,3.252
20140816,3.252
20140816,3.243
20140817,3.243
20140817,3.243
20140817,3.24
20140817,3.242
20140818,3.242
20140818,3.245
20140818,3.245
20140818,3.271
20140819,3.37
20140819,3.37
20140819,3.372
20140819,3.272
20140819,3.275
20140820,3.275
20140820,3.275
20140820,3.27
20140820,3.27
20140821,3.27
20140821,3.27
20140821,3.27
20140821,3.239
20140822,3.239
20140822,3.239
20140822,3.244
20140822,3.145
20140823,3.145
20140823,3.145
20140823,3.124
20140823,3.124
20140823,3.206
20140824,3.206
20140824,3.206
20140824,3.205
20140824,3.205
20140824,3.118
20140825,3.136
20140825,3.139
20140825,3.139
20140825,3.22
20140825,3.234
20140825,3.232
20140826,3.232
20140826,3.232
20140826,3.258
20140826,3.337
20140827,3.337
20140827,3.337
20140827,3.337
20140827,3.337
20140828,3.337
20140828,3.337
20140828,3.339
20140828,3.339
20140829,3.339
20140829,3.339
20140829,3.339
20140830,3.339
20140830,3.339
20140830,3.344
20140830,3.344
20140831,3.344
20140831,3.344
20140831,3.2
20140831,3.2
20140831,3.217
20140901,3.217
20140901,3.217
20140901,3.344
20140901,3.228
20140902,3.228
20140902,3.228
20140902,3.228
20140902,3.228
20140902,3.228
20140903,3.228
20140903,3.228
20140903,3.429
20140903,3.441
20140903,3.441
20140904,3.441
20140904,3.441
20140904,3.457
20140904,3.457
20140905,3.557
20140905,3.557
20140905,3.557
20140905,3.59
20140905,3.571
20140905,3.468
20140906,3.468
20140906,3.468
20140906,3.243
20140906,3.261
20140906,3.257
20140907,3.257
20140907,3.257
20140907,3.199
20140907,3.199
