Date,Value
20140110,-94
20140110,-94
20140111,-94
20140111,-94
20140111,-94
20140111,-94
20140111,-95
20140112,-95
20140112,-95
20140112,-95
20140112,-95
20140112,-95
20140113,-95
20140113,-95
20140113,-94
20140113,-95
20140113,-95
20140114,-95
20140114,-95
20140114,-95
20140114,-95
20140114,-96
20140115,-96
20140115,-96
20140115,-96
20140115,-95
20140115,-95
20140116,-95
20140116,-95
20140116,-95
20140116,-95
20140116,-95
20140117,-95
20140117,-95
20140117,-95
20140117,-95
20140117,-95
20140118,-95
20140118,-95
20140118,-95
20140118,-95
20140118,-95
20140119,-95
20140119,-95
20140119,-95
20140119,-95
20140119,-94
20140120,-94
20140120,-94
20140120,-94
20140120,-94
20140120,-94
20140121,-94
20140121,-94
20140121,-94
20140121,-95
20140121,-95
20140122,-95
20140122,-95
20140122,-95
20140122,-95
20140122,-95
20140123,-95
20140123,-95
20140123,-95
20140123,-95
20140123,-95
20140124,-95
20140124,-95
20140124,-94
20140124,-94
20140124,-94
20140125,-94
20140125,-94
20140125,-94
20140125,-94
20140125,-94
20140126,-94
20140126,-94
20140126,-94
20140126,-94
20140126,-94
20140127,-94
20140127,-94
20140127,-94
20140127,-94
20140127,-94
20140128,-94
20140128,-94
20140128,-94
20140128,-93
20140128,-93
20140129,-93
20140129,-93
20140129,-93
20140129,-94
20140129,-94
20140130,-94
20140130,-94
20140130,-94
20140130,-94
20140130,-94
20140131,-94
20140131,-94
20140131,-94
20140131,-94
20140131,-94
20140201,-94
20140201,-94
20140201,-94
20140201,-93
20140201,-94
20140202,-94
20140202,-94
20140202,-94
20140202,-95
20140202,-95
20140203,-95
20140203,-95
20140203,-95
20140203,-95
20140203,-95
20140204,-95
20140204,-95
20140204,-95
20140204,-95
20140204,-95
20140205,-95
20140205,-95
20140205,-95
20140205,-95
20140205,-95
20140206,-95
20140206,-95
20140206,-95
20140206,-95
20140206,-95
20140207,-95
20140207,-95
20140207,-95
20140207,-95
20140207,-95
20140208,-95
20140208,-95
20140208,-95
20140208,-95
20140208,-95
20140209,-95
20140209,-95
20140209,-95
20140209,-95
20140209,-95
20140210,-95
20140210,-95
20140210,-95
20140210,-95
20140211,-95
20140211,-95
20140211,-95
20140211,-95
20140211,-96
20140212,-96
20140212,-96
20140212,-93
20140212,-94
20140212,-94
20140213,-94
20140213,-94
20140213,-94
20140213,-93
20140213,-93
20140214,-93
20140214,-93
20140214,-93
20140214,-94
20140214,-94
20140215,-94
20140215,-94
20140215,-94
20140215,-94
20140216,-93
20140216,-93
20140216,-93
20140216,-89
20140216,-89
20140217,-89
20140217,-89
20140217,-89
20140217,-89
20140217,-89
20140217,-89
20140218,-89
20140218,-89
20140218,-89
20140218,-89
20140218,-89
20140219,-89
20140219,-89
20140219,-89
20140220,-89
20140220,-89
20140220,-90
20140220,-90
20140220,-90
20140221,-90
20140221,-90
20140221,-90
20140221,-91
20140221,-91
20140222,-91
20140222,-91
20140222,-91
20140222,-91
20140222,-91
20140223,-91
20140223,-91
20140223,-92
20140223,-93
20140223,-93
20140224,-93
20140224,-93
20140224,-92
20140224,-92
20140224,-92
20140225,-92
20140225,-92
20140225,-92
20140225,-92
20140225,-92
20140226,-92
20140226,-92
20140226,-92
20140226,-92
20140226,-92
20140227,-92
20140227,-92
20140227,-92
20140227,-92
20140227,-92
20140228,-92
20140228,-92
20140228,-92
20140228,-92
20140228,-92
20140301,-92
20140301,-92
20140301,-92
20140301,-92
20140301,-92
20140302,-92
20140302,-92
20140302,-92
20140302,-92
20140302,-92
20140303,-92
20140303,-92
20140303,-92
20140304,-92
20140304,-92
20140304,-93
20140304,-93
20140304,-93
20140305,-93
20140305,-93
20140305,-93
20140306,-93
20140306,-93
20140306,-92
20140306,-92
20140307,-92
20140307,-92
20140307,-92
20140307,-92
20140307,-92
20140307,-92
20140308,-92
20140308,-92
20140308,-93
20140308,-94
20140308,-93
20140309,-93
20140309,-93
20140309,-94
20140309,-94
20140309,-94
20140310,-94
20140310,-94
20140310,-94
20140310,-94
20140310,-94
20140311,-94
20140311,-94
20140311,-94
20140311,-94
20140311,-94
20140312,-94
20140312,-94
20140312,-93
20140312,-92
20140312,-92
20140313,-92
20140313,-92
20140313,-92
20140313,-93
20140313,-93
20140314,-93
20140314,-93
20140314,-93
20140314,-93
20140314,-94
20140315,-94
20140315,-94
20140315,-94
20140315,-92
20140315,-92
20140316,-92
20140316,-92
20140316,-92
20140316,-92
20140316,-92
20140317,-92
20140317,-92
20140317,-92
20140317,-92
20140317,-92
20140318,-92
20140318,-92
20140318,-92
20140318,-92
20140318,-92
20140319,-92
20140319,-92
20140319,-92
20140319,-92
20140319,-92
20140320,-92
20140320,-92
20140320,-92
20140320,-90
20140320,-90
20140321,-90
20140321,-90
20140321,-90
20140321,-90
20140321,-90
20140322,-90
20140322,-90
20140322,-90
20140322,-90
20140322,-90
20140323,-90
20140323,-90
20140323,-90
20140323,-91
20140323,-91
20140324,-91
20140324,-91
20140324,-91
20140324,-91
20140324,-91
20140325,-91
20140325,-91
20140325,-91
20140325,-91
20140325,-91
20140326,-91
20140326,-91
20140326,-91
20140326,-91
20140327,-91
20140327,-91
20140327,-91
20140327,-91
20140327,-91
20140328,-91
20140328,-91
20140328,-91
20140328,-91
20140328,-91
20140329,-91
20140329,-91
20140329,-91
20140329,-92
20140329,-92
20140330,-92
20140330,-92
20140330,-95
20140330,-95
20140330,-95
20140331,-95
20140331,-95
20140331,-95
20140401,-95
20140401,-95
20140401,-92
20140401,-91
20140401,-91
20140402,-91
20140402,-91
20140402,-91
20140402,-92
20140402,-92
20140403,-92
20140403,-92
20140403,-92
20140403,-93
20140403,-93
20140404,-93
20140404,-93
20140404,-93
20140404,-92
20140404,-92
20140405,-92
20140405,-92
20140405,-92
20140405,-92
20140405,-93
20140406,-93
20140406,-93
20140406,-93
20140406,-93
20140406,-93
20140407,-93
20140407,-93
20140407,-92
20140407,-92
20140407,-92
20140408,-92
20140408,-92
20140408,-92
20140408,-92
20140408,-92
20140409,-92
20140409,-92
20140409,-92
20140409,-92
20140409,-92
20140410,-92
20140410,-92
20140410,-92
20140410,-92
20140411,-92
20140411,-92
20140411,-92
20140411,-92
20140411,-94
20140411,-94
20140412,-94
20140412,-94
20140412,-92
20140412,-92
20140412,-93
20140413,-93
20140413,-93
20140413,-92
20140413,-92
20140413,-92
20140414,-92
20140414,-92
20140414,-93
20140414,-93
20140414,-94
20140415,-94
20140415,-94
20140415,-92
20140415,-92
20140416,-92
20140416,-92
20140416,-95
20140416,-95
20140416,-94
20140417,-94
20140417,-94
20140417,-97
20140417,-97
20140417,-96
20140418,-96
20140418,-96
20140418,-96
20140418,-96
20140418,-97
20140419,-97
20140419,-97
20140419,-97
20140419,-97
20140419,-97
20140420,-97
20140420,-97
20140420,-97
20140421,-97
20140421,-97
20140421,-97
20140421,-97
20140421,-97
20140422,-97
20140422,-97
20140422,-97
20140422,-96
20140423,-96
20140423,-97
20140423,-97
20140423,-97
20140423,-97
20140423,-97
20140424,-97
20140424,-97
20140424,-97
20140424,-97
20140424,-97
20140425,-97
20140425,-97
20140425,-95
20140425,-95
20140425,-94
20140426,-94
20140426,-94
20140426,-93
20140426,-93
20140427,-93
20140427,-93
20140427,-93
20140427,-94
20140427,-94
20140428,-94
20140428,-94
20140428,-93
20140428,-93
20140429,-93
20140429,-93
20140429,-93
20140429,-93
20140430,-94
20140430,-94
20140430,-94
20140430,-94
20140430,-94
20140501,-94
20140501,-95
20140501,-95
20140501,-94
20140501,-94
20140502,-95
20140502,-95
20140502,-95
20140502,-94
20140503,-94
20140503,-94
20140503,-94
20140503,-96
20140503,-95
20140504,-95
20140504,-95
20140504,-95
20140504,-95
20140504,-95
20140505,-95
20140505,-95
20140505,-96
20140505,-97
20140506,-97
20140506,-97
20140506,-97
20140506,-96
20140506,-95
20140507,-95
20140507,-97
20140507,-98
20140507,-98
20140508,-93
20140508,-93
20140508,-91
20140508,-91
20140509,-91
20140509,-95
20140509,-95
20140509,-95
20140510,-95
20140510,-95
20140510,-95
20140510,-95
20140511,-95
20140511,-95
20140511,-94
20140511,-96
20140512,-97
20140512,-98
20140512,-98
20140512,-97
20140512,-98
20140513,-97
20140513,-97
20140513,-97
20140513,-97
20140513,-97
20140514,-97
20140514,-97
20140514,-97
20140514,-97
20140514,-97
20140515,-97
20140515,-97
20140515,-97
20140515,-97
20140516,-97
20140516,-97
20140516,-97
20140516,-97
20140516,-96
20140517,-96
20140517,-96
20140517,-96
20140517,-96
20140518,-97
20140518,-97
20140518,-97
20140518,-98
20140518,-98
20140519,-98
20140519,-98
20140519,-97
20140519,-97
20140520,-97
20140520,-96
20140520,-96
20140520,-96
20140520,-96
20140521,-97
20140521,-97
20140521,-97
20140521,-97
20140521,-97
20140521,-99
20140522,-99
20140522,-99
20140522,-100
20140522,-100
20140523,-100
20140523,-100
20140523,-101
20140523,-101
20140524,-101
20140524,-101
20140524,-101
20140524,-101
20140525,-101
20140525,-101
20140525,-100
20140525,-100
20140526,-100
20140526,-100
20140526,-101
20140526,-99
20140526,-99
20140527,-99
20140527,-99
20140527,-100
20140528,-100
20140528,-100
20140528,-100
20140528,-100
20140529,-100
20140529,-100
20140529,-100
20140530,-100
20140530,-100
20140530,-100
20140530,-104
20140530,-104
20140531,-104
20140531,-104
20140531,-102
20140531,-102
20140601,-101
20140601,-103
20140601,-103
20140601,-95
20140601,-95
20140602,-95
20140602,-97
20140602,-97
20140602,-97
20140602,-97
20140603,-97
20140603,-97
20140603,-105
20140603,-104
20140604,-101
20140604,-101
20140604,-101
20140604,-100
20140604,-100
20140605,-100
20140605,-100
20140605,-101
20140605,-101
20140605,-101
20140605,-101
20140606,-101
20140606,-101
20140606,-101
20140606,-101
20140607,-101
20140607,-101
20140607,-91
20140607,-92
20140608,-92
20140608,-92
20140608,-93
20140608,-93
20140608,-93
20140608,-93
20140609,-93
20140609,-93
20140609,-97
20140609,-97
20140610,-97
20140610,-97
20140610,-97
20140610,-97
20140611,-97
20140611,-97
20140611,-95
20140611,-98
20140611,-98
20140612,-98
20140612,-99
20140612,-99
20140613,-99
20140613,-99
20140613,-98
20140613,-96
20140614,-95
20140614,-95
20140614,-95
20140614,-95
20140615,-95
20140615,-95
20140615,-95
20140615,-95
20140616,-95
20140616,-95
20140616,-95
20140616,-95
20140616,-95
20140617,-95
20140617,-95
20140617,-95
20140617,-97
20140617,-97
20140618,-97
20140618,-97
20140618,-102
20140618,-101
20140619,-101
20140619,-101
20140619,-101
20140619,-101
20140620,-101
20140620,-101
20140620,-109
20140620,-109
20140620,-109
20140621,-109
20140621,-109
20140621,-100
20140621,-100
20140622,-100
20140622,-100
20140622,-100
20140622,-99
20140623,-99
20140623,-99
20140623,-99
20140623,-99
20140624,-99
20140624,-99
20140624,-99
20140624,-99
20140624,-99
20140625,-99
20140625,-99
20140625,-99
20140625,-99
20140626,-100
20140626,-100
20140626,-100
20140627,-100
20140627,-100
20140627,-100
20140627,-100
20140628,-101
20140628,-101
20140628,-102
20140628,-102
20140629,-102
20140629,-102
20140629,-102
20140629,-102
20140629,-102
20140630,-102
20140630,-102
20140630,-102
20140630,-101
20140701,-101
20140701,-101
20140701,-101
20140701,-101
20140702,-101
20140702,-101
20140702,-101
20140702,-102
20140703,-102
20140703,-102
20140703,-102
20140703,-102
20140703,-102
20140704,-102
20140704,-102
20140704,-102
20140704,-102
20140705,-102
20140705,-102
20140705,-102
20140705,-101
20140706,-101
20140706,-101
20140706,-101
20140706,-101
20140706,-102
20140707,-102
20140707,-100
20140707,-100
20140707,-100
20140708,-100
20140708,-100
20140708,-100
20140708,-88
20140709,-88
20140709,-87
20140709,-87
20140709,-105
20140710,-105
20140710,-105
20140710,-101
20140711,-101
20140711,-101
20140711,-101
20140711,-101
20140712,-101
20140712,-101
20140712,-101
20140712,-101
20140712,-101
20140713,-101
20140713,-101
20140713,-101
20140713,-101
20140713,-101
20140714,-101
20140714,-101
20140714,-101
20140714,-90
20140715,-90
20140715,-90
20140715,-91
20140715,-89
20140715,-89
20140716,-101
20140716,-101
20140716,-101
20140716,-101
20140717,-101
20140717,-101
20140717,-101
20140717,-101
20140718,-101
20140718,-101
20140718,-101
20140718,-101
20140719,-101
20140719,-101
20140719,-101
20140719,-101
20140719,-101
20140720,-101
20140720,-101
20140720,-101
20140720,-101
20140721,-101
20140721,-101
20140721,-101
20140721,-102
20140722,-102
20140722,-102
20140722,-102
20140722,-102
20140722,-101
20140723,-101
20140723,-101
20140723,-101
20140723,-101
20140724,-101
20140724,-101
20140724,-101
20140725,-101
20140725,-101
20140725,-101
20140725,-101
20140726,-101
20140726,-101
20140726,-101
20140726,-101
20140726,-91
20140727,-91
20140727,-91
20140727,-92
20140727,-92
20140727,-94
20140727,-97
20140728,-97
20140728,-97
20140728,-97
20140728,-96
20140729,-96
20140729,-96
20140729,-96
20140729,-96
20140729,-102
20140730,-102
20140730,-102
20140730,-102
20140730,-102
20140731,-102
20140731,-102
20140731,-103
20140731,-104
20140801,-104
20140801,-104
20140801,-104
20140801,-103
20140801,-97
20140802,-97
20140802,-97
20140802,-97
20140802,-97
20140802,-103
20140803,-103
20140803,-103
20140803,-103
20140803,-103
20140804,-103
20140804,-103
20140804,-103
20140804,-103
20140804,-103
20140805,-103
20140805,-104
20140805,-106
20140806,-106
20140806,-106
20140806,-106
20140806,-107
20140807,-107
20140807,-107
20140807,-107
20140807,-106
20140807,-109
20140808,-109
20140808,-108
20140808,-108
20140808,-107
20140809,-107
20140809,-107
20140809,-107
20140809,-95
20140810,-96
20140810,-97
20140810,-91
20140810,-103
20140810,-103
20140811,-103
20140811,-103
20140811,-103
20140811,-103
20140812,-102
20140812,-100
20140812,-100
20140812,-100
20140812,-107
20140813,-107
20140813,-107
20140813,-107
20140813,-104
20140814,-104
20140814,-104
20140814,-105
20140814,-101
20140815,-101
20140815,-102
20140815,-101
20140815,-99
20140816,-99
20140816,-99
20140816,-98
20140816,-99
20140816,-99
20140817,-99
20140817,-99
20140817,-98
20140817,-98
20140818,-98
20140818,-98
20140818,-98
20140818,-98
20140819,-98
20140819,-98
20140819,-97
20140819,-99
20140819,-99
20140820,-99
20140820,-99
20140820,-99
20140820,-99
20140821,-99
20140821,-99
20140821,-99
20140821,-99
20140822,-99
20140822,-99
20140822,-99
20140822,-104
20140823,-104
20140823,-103
20140823,-103
20140823,-104
20140823,-102
20140824,-104
20140824,-106
20140824,-106
20140824,-104
20140824,-107
20140825,-105
20140825,-106
20140825,-106
20140825,-100
20140825,-100
20140825,-100
20140826,-100
20140826,-100
20140826,-98
20140826,-97
20140827,-98
20140827,-98
20140827,-98
20140827,-99
20140828,-99
20140828,-99
20140828,-99
20140828,-98
20140829,-98
20140829,-98
20140829,-98
20140830,-98
20140830,-98
20140830,-98
20140830,-98
20140831,-98
20140831,-98
20140831,-105
20140831,-104
20140831,-105
20140901,-105
20140901,-105
20140901,-98
20140901,-99
20140902,-99
20140902,-99
20140902,-99
20140902,-99
20140902,-99
20140903,-99
20140903,-99
20140903,-94
20140903,-96
20140903,-96
20140904,-96
20140904,-96
20140904,-92
20140904,-90
20140905,-92
20140905,-92
20140905,-92
20140905,-92
20140905,-89
20140905,-89
20140906,-89
20140906,-89
20140906,-99
20140906,-100
20140906,-100
20140907,-100
20140907,-100
20140907,-104
20140907,-106
20140908,-99
20140908,-99
20140908,-99
20140908,-97
20140908,-97
20140908,-97
20140909,-97
20140909,-97
20140909,-87
20140909,-87
20140909,-87
20140910,-87
20140910,-87
20140910,-102
20140910,-100
20140911,-100
20140911,-100
20140911,-100
20140911,-96
20140911,-101
20140912,-101
20140912,-101
20140912,-100
20140912,-101
20140913,-89
20140913,-91
20140913,-91
20140913,-91
20140913,-91
20140914,-91
20140914,-91
20140914,-89
20140914,-89
20140915,-89
20140915,-89
20140915,-89
20140915,-90
20140915,-91
20140915,-92
20140915,-92
20140915,-92
20140916,-96
20140916,-105
20140916,-105
20140916,-105
20140916,-106
20140917,-106
20140917,-106
20140917,-106
20140917,-106
20140918,-106
20140918,-106
20140918,-106
20140918,-106
20140919,-106
20140919,-106
20140919,-106
20140919,-107
20140920,-107
20140920,-107
20140920,-109
20140920,-112
20140921,-76
20140921,-76
20140921,-76
20140921,-76
20140922,-76
20140922,-76
20140922,-76
20140922,-78
20140922,-79
20140923,-79
20140923,-79
20140923,-79
20140923,-79
20140924,-79
20140924,-79
20140924,-79
20140924,-79
20140925,-79
20140925,-79
20140925,-79
20140925,-79
20140926,-79
20140926,-79
20140926,-79
20140926,-79
20140926,-79
20140926,-79
20140926,-79
20140927,-79
20140927,-79
20140927,-79
20140927,-79
20140928,-79
20140928,-79
20140928,-79
20140928,-79
20140929,-77
20140929,-78
20140929,-80
20140929,-80
20140930,-80
20140930,-80
20140930,-80
20140930,-80
20140930,-80
20140930,-80
20141001,-80
20141001,-80
20141001,-80
20141001,-80
20141001,-80
20141002,-80
20141002,-80
20141002,-80
20141002,-80
20141003,-80
20141003,-80
20141003,-80
20141003,-80
20141004,-80
20141004,-80
20141004,-80
20141004,-80
20141005,-80
20141005,-80
20141005,-81
20141005,-81
20141006,-81
20141006,-81
20141006,-81
20141006,-81
20141007,-81
20141007,-79
20141007,-79
20141007,-79
20141008,-79
20141008,-79
20141008,-79
20141009,-79
20141009,-79
20141009,-79
20141010,-79
20141010,-79
20141010,-80
20141010,-83
20141011,-88
20141011,-84
20141011,-83
20141011,-83
20141011,-84
20141012,-84
20141012,-84
20141012,-84
20141012,-85
20141012,-85
20141013,-85
20141013,-85
20141013,-93
20141013,-88
20141014,-88
20141014,-88
20141014,-88
20141014,-88
20141014,-87
20141015,-87
20141015,-87
20141015,-88
20141015,-87
20141016,-87
20141016,-87
20141016,-87
20141017,-87
20141017,-87
20141017,-86
20141017,-88
20141018,-88
20141018,-88
20141018,-88
20141018,-88
20141018,-87
20141019,-101
20141019,-101
20141019,-101
20141019,-101
20141019,-96
20141019,-95
20141020,-95
20141020,-95
20141020,-96
20141020,-96
20141021,-96
20141021,-96
20141021,-96
20141021,-96
20141022,-96
20141022,-96
20141022,-96
20141022,-96
20141022,-96
20141023,-96
20141023,-96
20141023,-94
20141023,-94
20141023,-94
20141023,-93
20141023,-102
20141023,-104
20141023,-108
20141023,-104
20141024,-109
20141024,-109
20141024,-110
20141024,-110
20141024,-110
20141024,-110
20141024,-110
20141025,-108
20141025,-109
20141025,-109
20141025,-108
20141025,-109
20141026,-109
20141026,-109
20141026,-109
20141026,-109
20141026,-109
20141027,-109
20141027,-109
20141027,-109
20141027,-109
20141027,-109
20141028,-109
20141028,-109
20141028,-109
20141028,-109
20141029,-109
20141029,-109
20141029,-109
20141029,-109
20141029,-108
20141030,-108
20141030,-108
20141030,-108
20141030,-108
20141030,-108
20141031,-108
20141031,-108
20141031,-108
20141031,-108
20141101,-108
20141101,-108
20141101,-108
20141101,-108
20141101,-108
20141101,-108
20141102,-108
20141102,-108
20141102,-108
20141102,-108
20141102,-108
20141103,-108
20141103,-108
20141103,-108
20141103,-108
20141103,-108
20141103,-108
20141104,-108
20141104,-108
20141104,-108
20141104,-108
20141105,-108
20141105,-108
20141105,-108
20141105,-108
20141106,-108
20141106,-108
20141106,-110
20141106,-110
20141106,-110
20141107,-110
20141107,-110
20141107,-110
20141107,-110
20141107,-111
20141108,-111
