Date,Value
20180829,6210
20180831,5190
20180903,5550
20180905,5860
20180920,7590
20180928,8430
20181007,11600
20181008,9580
20181010,10300
20181011,9450
20181012,9440
20181017,8500
20181018,7790
20181019,9180
20181019,9240
20181021,9250
20181021,9250
20181023,9430
20181023,7740
20181024,8130
20181027,8840
20181028,9250
20181030,9060
20181031,9480
20181103,7260
20181104,7580
20181105,9090
20181108,8460
20181112,7000
20181113,9730
20181221,8190
20190111,7780
20190128,7030
20190129,6440
20190215,8480
20190216,8430
20190308,11900
20190309,12500
20190314,14300
20190316,15400
20190317,16000
20190319,14500
20190321,15100
20190323,14300
20190324,14700
20190326,14200
20190328,13800
20190330,12800
20190331,13600
20190402,12200
20190404,11100
20190406,11100
20190407,11000
20190408,10900
20190409,10400
20190410,9850
20190411,9890
20190412,11200
20190413,10200
20190414,10800
20190416,12300
20190418,10400
20190419,10400
20190420,10500
20190421,10800
20190422,11000
20190423,10600
20190424,10600
20190425,10300
