Date,Value
20140416,4808
20140417,4808
20140418,4808
20140419,4808
20140421,4808
20140422,5830
20140423,5830
20140424,5830
20140425,5830
20140426,5830
20140427,5830
20140428,5830
20140429,5830
20140430,5830
20140501,5830
20140502,5830
20140503,4977
20140505,4977
20140506,4977
20140911,3844
20140912,3918
20140915,3918
20140916,3918
20140920,7423
20141011,10255
20141011,10255
20141013,10255
20141013,10255
20141015,10255
20141017,10255
20141018,10255
20141019,10376
20141023,10376
20141024,10376
20141025,10376
20141026,10376
20141027,9986
20141028,9986
20141029,9986
20141031,9986
20141105,10508
20141106,10508
20141106,10508
20141107,10508
20141108,10508
20141109,10508
20141110,10508
20141111,10508
20141112,10508
20141113,10508
20141114,10508
20141115,10508
20141116,10508
20141117,10508
20141118,10508
20141119,10508
20141120,11299
20141121,11299
20141122,11299
20141123,11299
20141125,11299
20141126,11841
20141127,11841
20141128,11841
20141129,11841
20141130,11841
20141201,11841
20141202,11841
20141203,10990
20141205,10990
20141206,10990
20141207,10990
20141208,10990
20141209,10841
20141211,10841
20141212,10841
20141213,10841
20141214,10841
20141215,10841
20141217,11589
20141218,11589
20141219,11589
20141220,11589
20141221,11589
20141222,11589
20141223,11589
20141225,10650
20141226,10650
20141227,10650
20141228,10650
20141229,10650
20141230,10650
20141231,10650
20150101,12214
20150102,12214
20150106,12214
20150110,11101
20150111,11101
20150112,11101
20150113,11101
20150114,11101
20150115,11101
20150116,11101
20150117,11101
20150118,11516
20150119,11516
20150120,11516
20150122,11516
20150123,11516
20150127,10448
20150128,10448
20150129,10448
20150130,10448
20150131,10448
20150201,10448
20150204,10825
20150205,10825
20150206,10825
20150209,10825
20150212,11201
20150215,11201
20150215,11201
20150218,11201
20150222,11564
20150223,11564
20150225,11564
20150301,12321
20150304,12321
20150305,12321
20150306,12321
20150308,12850
20150309,12850
20150310,12850
20150311,12850
20150312,12850
20150315,12850
20150320,13590
20150320,13590
20150328,13590
20150406,14687
20150414,14687
20150423,14163
20150425,14163
20150426,14163
20150428,14163
20150428,14163
20150506,14163
20150510,13702
20150514,13702
20150517,13702
20150518,13702
20150522,13702
20150523,13702
20150528,13702
20150530,13702
20150602,13702
20150603,13702
20150604,13702
20150605,13702
20150606,13702
20150607,13702
20150608,13702
20150609,13702
20150611,13702
20150613,13702
20150615,13702
20150616,13702
20150617,13702
20150618,13702
20150621,13702
20150622,13702
20150622,13702
20150623,13702
20150624,13702
20150625,13702
20150626,13702
20150628,13702
20150628,13702
20150630,13702
20150701,13702
20150703,13702
20150706,13702
20150712,13702
20150712,13702
20150713,13702
20150714,13702
20150716,13702
20150717,13702
20150718,13702
20150719,13702
20150722,13702
20150729,13702
20150730,13702
20150823,13702
20151011,13702
20160112,13702
20160402,13702
20160511,13702
20160525,13702
20160629,10099
20160814,13702
