Date,Value
20140313,3.028
20140313,3.028
20140313,3.029
20140313,3.029
20140314,3.029
20140314,3.029
20140314,3.027
20140314,3.03
20140314,3.03
20140315,3.03
20140315,3.03
20140315,3.03
20140315,3.031
20140315,3.031
20140316,3.031
20140316,3.031
20140316,3.031
20140316,3.031
20140316,3.031
20140317,3.031
20140317,3.031
20140317,3.032
20140317,3.035
20140317,3.035
20140318,3.035
20140318,3.035
20140318,3.035
20140318,3.037
20140318,3.039
20140319,3.039
20140319,3.039
20140319,3.039
20140319,3.039
20140319,3.039
20140320,3.039
20140320,3.039
20140320,3.038
20140320,3.038
20140320,3.038
20140321,3.038
20140321,3.038
20140321,3.038
20140321,3.038
20140321,3.037
20140322,3.037
20140322,3.037
20140322,3.037
20140322,3.038
20140322,3.039
20140323,3.039
20140323,3.039
20140323,3.039
20140323,3.039
20140323,3.04
20140324,3.04
20140324,3.04
20140324,3.04
20140324,3.04
20140324,3.041
20140325,3.041
20140325,3.041
20140325,3.04
20140325,3.04
20140325,3.039
20140326,3.039
20140326,3.039
20140326,3.04
20140326,3.04
20140327,3.04
20140327,3.04
20140327,3.039
20140327,3.039
20140327,3.039
20140328,3.038
20140328,3.038
20140328,3.038
20140328,3.038
20140328,3.038
20140329,3.038
20140329,3.038
20140329,3.038
20140329,3.039
20140329,3.039
20140330,3.039
20140330,3.039
20140330,3.044
20140330,3.045
20140330,3.045
20140331,3.045
20140331,3.045
20140331,3.04
20140401,3.04
20140401,3.04
20140401,3.039
20140401,3.04
20140401,3.039
20140402,3.039
20140402,3.039
20140402,3.039
20140402,3.028
20140402,3.028
20140403,3.028
20140403,3.028
20140403,3.028
20140403,2.858
20140403,2.858
20140404,2.858
20140404,2.858
20140404,2.858
20140404,3.025
20140404,3.025
20140405,3.025
20140405,3.025
20140405,3.025
20140405,3.025
20140405,3.031
20140406,3.031
20140406,3.031
20140406,3.031
20140406,3.031
20140406,3.032
20140407,3.032
20140407,3.032
20140407,3.032
20140407,3.032
20140407,3.032
20140408,3.032
20140408,3.032
20140408,3.032
20140408,3.032
20140408,3.03
20140409,3.03
20140409,3.03
20140409,3.028
20140409,3.028
20140409,3.047
20140410,3.047
20140410,3.047
20140410,3.048
20140410,3.046
20140411,3.033
20140411,3.033
20140411,3.033
20140411,3.033
20140411,3.033
20140411,3.033
20140412,3.033
20140412,3.033
20140412,3.033
20140412,3.033
20140412,3.033
20140413,3.033
20140413,3.033
20140413,3.033
20140413,3.032
20140413,3.032
20140414,3.032
20140414,3.032
20140414,3.032
20140414,3.036
20140414,3.035
20140415,3.035
20140415,3.035
20140415,3.035
20140415,3.035
20140416,3.035
20140416,3.035
20140416,3.035
20140416,3.037
20140416,3.037
20140417,3.037
20140417,3.037
20140417,3.037
20140417,3.054
20140417,3.054
20140418,3.054
20140418,3.054
20140418,3.054
20140418,3.055
20140418,3.055
20140419,3.055
20140419,3.055
20140419,3.055
20140419,3.059
20140419,3.059
20140420,3.059
20140420,3.059
20140420,3.059
20140421,3.059
20140421,3.059
20140421,3.057
20140421,3.057
20140421,3.057
20140422,3.057
20140422,3.057
20140422,3.057
20140422,3.057
20140423,3.054
20140423,3.054
20140423,3.054
20140423,3.054
20140423,3.054
20140423,3.054
20140424,3.054
20140424,3.054
20140424,3.054
20140424,3.055
20140424,3.055
20140425,3.055
20140425,3.055
20140425,3.056
20140425,3.056
20140425,3.056
20140426,3.056
20140426,3.056
20140426,3.056
20140426,3.057
20140427,3.057
20140427,3.057
20140427,3.057
20140427,3.057
20140427,3.057
20140428,3.057
20140428,3.057
20140428,3.057
20140428,3.058
20140429,3.058
20140429,3.058
20140429,3.059
20140429,3.059
20140430,3.058
20140430,3.058
20140430,3.058
20140430,3.058
20140430,3.06
20140501,3.061
20140501,3.061
20140501,3.061
20140501,3.061
20140501,3.076
20140502,3.076
20140502,3.076
20140502,3.075
20140502,2.944
20140503,2.944
20140503,2.943
20140503,2.943
20140503,2.945
20140503,3.077
20140504,3.077
20140504,3.077
20140504,3.073
20140504,3.073
20140504,3.073
20140505,3.073
20140505,3.073
20140505,2.95
20140505,2.95
20140506,2.949
20140506,2.949
20140506,2.949
20140506,3.072
20140506,3.072
20140507,3.072
20140507,2.907
20140507,2.907
20140507,2.907
20140508,2.907
20140508,2.907
20140508,2.997
20140508,3.002
20140509,3.002
20140509,3.002
20140509,3.002
20140509,3.002
20140510,3.002
20140510,3.002
20140510,2.974
20140510,2.974
20140511,2.974
20140511,2.974
20140511,2.952
20140511,2.952
20140512,2.952
20140512,2.952
20140512,2.952
20140512,3.056
20140512,3.056
20140513,3.056
20140513,3.057
20140513,3.057
20140513,3.057
20140513,3.057
20140514,3.057
20140514,3.057
20140514,3.057
20140514,3.057
20140514,3.057
20140515,3.057
20140515,3.057
20140515,3.057
20140515,3.057
20140516,2.942
20140516,2.942
20140516,2.942
20140516,2.942
20140516,2.956
20140517,2.956
20140517,2.956
20140517,3.075
20140517,3.075
20140518,3.075
20140518,3.076
20140518,3.076
20140518,3.076
20140518,3.076
20140519,3.076
20140519,3.076
20140519,3.076
20140519,3.076
20140520,3.076
20140520,3.065
20140520,3.065
20140520,3.065
20140520,3.065
20140521,3.065
20140521,3.066
20140521,3.066
20140521,3.07
20140521,3.07
20140521,2.846
20140522,2.846
20140522,2.846
20140522,2.846
20140522,2.846
20140523,2.846
20140523,2.846
20140523,2.846
20140523,2.846
20140524,2.846
20140524,2.846
20140524,2.846
20140524,2.846
20140525,2.846
20140525,2.846
20140525,2.846
20140525,2.846
20140526,2.846
20140526,2.846
20140526,2.847
20140526,3.06
20140526,3.063
20140527,3.063
20140527,3.062
20140527,3.062
20140528,3.062
20140528,3.062
20140528,3.069
20140528,3.069
20140529,3.069
20140529,3.063
20140529,3.063
20140530,3.062
20140530,3.062
20140530,3.062
20140530,3.074
20140530,3.074
20140531,3.074
20140531,3.074
20140531,2.861
20140531,2.862
20140601,2.863
20140601,2.834
20140601,2.834
20140601,2.834
20140601,2.834
20140602,2.834
20140602,2.875
20140602,2.875
20140602,2.875
20140602,2.875
20140603,2.875
20140603,2.875
20140603,2.876
20140603,2.876
20140604,2.866
20140604,2.866
20140604,2.866
20140604,2.886
20140604,2.886
20140605,2.886
20140605,2.886
20140605,2.839
20140605,2.825
20140605,2.825
20140605,2.826
20140606,2.826
20140606,2.826
20140606,2.84
20140606,2.84
20140607,2.84
20140607,2.84
20140607,2.831
20140607,2.828
20140608,2.828
20140608,2.828
20140608,2.828
20140608,2.828
20140608,2.826
20140608,2.826
20140609,2.826
20140609,2.826
20140609,2.826
20140609,2.826
20140610,2.826
20140610,2.826
20140610,2.826
20140610,2.826
20140611,2.826
20140611,2.826
20140611,2.826
20140611,2.871
20140611,2.876
20140612,2.876
20140612,2.876
20140612,2.876
20140613,2.876
20140613,2.876
20140613,2.876
20140613,2.914
20140614,3.067
20140614,3.067
20140614,3.078
20140614,3.078
20140615,3.078
20140615,3.078
20140615,3.068
20140615,2.909
20140616,2.909
20140616,2.909
20140616,2.909
20140616,2.909
20140616,2.909
20140617,2.909
20140617,2.909
20140617,2.909
20140617,2.965
20140617,2.897
20140618,2.897
20140618,2.897
20140618,2.897
20140618,2.897
20140619,2.897
20140619,2.897
20140619,2.897
20140619,2.897
20140620,2.897
20140620,2.897
20140620,2.897
20140620,2.897
20140620,3.073
20140621,3.073
20140621,3.073
20140621,3.063
20140621,3.063
20140622,3.063
20140622,3.063
20140622,3.073
20140622,3.073
20140623,3.073
20140623,3.073
20140623,3.061
20140623,3.061
20140624,3.061
20140624,3.061
20140624,3.061
20140624,3.051
20140624,3.051
20140625,3.051
20140625,3.051
20140625,3.051
20140625,3.051
20140626,3.051
20140626,3.051
20140626,3.051
20140627,3.051
20140627,3.051
20140627,3.051
20140627,3.039
20140628,2.881
20140628,2.881
20140628,2.88
20140628,2.88
20140629,2.88
20140629,2.88
20140629,2.88
20140629,2.88
20140629,2.896
20140630,2.896
20140630,2.896
20140630,2.853
20140630,2.853
20140701,2.853
20140701,2.853
20140701,2.896
20140701,2.896
20140702,2.896
20140702,2.896
20140702,2.896
20140702,2.896
20140703,2.896
20140703,2.942
20140703,2.942
20140703,2.942
20140703,2.942
20140704,2.942
20140704,2.943
20140704,3.012
20140704,3.012
20140705,3.012
20140705,3.012
20140705,3.012
20140705,3.012
20140706,3.012
20140706,3.015
20140706,3.015
20140706,3.02
20140706,3.02
20140707,3.02
20140707,3.02
20140707,3.02
20140707,3.02
20140708,3.02
20140708,3.02
20140708,3.02
20140708,3.02
20140709,3.02
20140709,3.02
20140709,3.025
20140709,3.025
20140710,3.025
20140710,3.025
20140710,3.025
20140711,3.025
20140711,3.024
20140711,3.024
20140711,3.024
20140712,3.024
20140712,3.063
20140712,2.964
20140712,2.964
20140712,2.964
20140713,2.964
20140713,2.964
20140713,2.964
20140713,2.972
20140713,2.972
20140714,2.972
20140714,2.972
20140714,2.843
20140714,2.843
20140715,2.843
20140715,2.843
20140715,2.842
20140715,2.866
20140715,2.866
20140716,2.866
20140716,2.866
20140716,2.99
20140716,2.99
20140717,2.99
20140717,2.99
20140717,2.99
20140717,2.99
20140718,2.99
20140718,2.99
20140718,2.99
20140718,2.99
20140719,2.901
20140719,2.892
20140719,2.877
20140719,2.877
20140719,2.877
20140720,2.877
20140720,2.877
20140720,2.877
20140720,2.877
20140721,2.877
20140721,2.877
20140721,2.878
20140721,2.81
20140722,2.81
20140722,2.81
20140722,2.81
20140722,2.81
20140722,2.81
20140723,2.879
20140723,2.878
20140723,2.878
20140723,2.878
20140724,2.878
20140724,2.84
20140724,2.84
20140725,2.84
20140725,2.783
20140725,2.8
20140725,2.8
20140726,2.8
20140726,2.8
20140726,2.8
20140726,2.785
20140726,2.763
20140727,2.76
20140727,2.76
20140727,2.76
20140727,2.76
20140727,2.759
20140727,2.713
20140728,2.713
20140728,2.713
20140728,2.714
20140728,2.714
20140729,2.714
20140729,2.714
20140729,2.717
20140729,2.717
20140729,2.717
20140730,2.717
20140730,2.717
20140730,2.717
20140730,2.717
20140731,2.717
20140731,2.717
20140731,2.727
20140731,2.727
20140801,2.727
20140801,2.727
20140801,2.727
20140801,2.727
20140801,2.727
20140802,2.727
20140802,2.727
20140802,2.727
20140802,2.726
20140802,2.726
20140803,2.726
20140803,2.726
20140803,2.726
20140803,2.726
20140804,2.726
20140804,2.726
20140804,2.726
20140804,2.726
20140804,2.726
20140805,2.726
20140805,2.726
20140805,2.726
20140806,2.726
20140806,2.726
20140806,2.726
20140806,2.726
20140807,2.726
20140807,2.726
20140807,2.731
20140807,2.731
20140807,2.731
20140808,2.731
20140808,2.621
20140808,2.621
20140808,2.621
20140809,2.621
20140809,2.621
20140809,2.615
20140809,2.615
20140810,2.615
20140810,2.615
20140810,2.677
20140810,2.868
20140810,2.868
20140811,2.868
20140811,2.868
20140811,2.868
20140811,2.868
20140812,2.868
20140812,2.868
20140812,2.868
20140812,2.868
20140812,2.868
20140813,2.868
20140813,2.868
20140813,2.865
20140813,2.865
20140814,2.865
20140814,2.865
20140814,2.862
20140814,2.862
20140815,2.862
20140815,2.862
20140815,2.868
20140815,2.868
20140816,2.868
20140816,2.868
20140816,2.869
20140816,2.869
20140816,2.869
20140817,2.869
20140817,2.869
20140817,2.866
20140817,2.866
20140818,2.866
20140818,2.869
20140818,2.869
20140818,2.869
20140819,2.99
20140819,2.99
20140819,2.963
20140819,2.845
20140819,2.845
20140820,2.845
20140820,2.845
20140820,2.838
20140820,2.838
20140821,2.838
20140821,2.838
20140821,2.838
20140821,2.838
20140822,2.838
20140822,2.838
20140822,2.845
20140822,2.845
20140823,2.845
20140823,2.845
20140823,2.82
20140823,2.82
20140823,2.82
20140824,2.82
20140824,2.82
20140824,2.808
20140824,2.808
20140824,2.808
20140825,2.857
20140825,2.86
20140825,2.86
20140825,2.86
20140825,2.88
20140825,2.835
20140826,2.835
20140826,2.835
20140826,2.835
20140826,2.874
20140827,2.874
20140827,2.874
20140827,2.874
20140827,2.874
20140828,2.874
20140828,2.874
20140828,2.874
20140828,2.874
20140829,2.874
20140829,2.874
20140829,2.874
20140830,2.874
20140830,2.874
20140830,2.873
20140830,2.873
20140831,2.873
20140831,2.873
20140831,2.873
20140831,2.873
20140831,2.929
20140901,2.929
20140901,2.929
20140901,2.929
20140901,2.803
20140902,2.803
20140902,2.803
20140902,2.803
20140902,2.803
20140902,2.803
20140903,2.803
20140903,2.803
20140903,2.803
20140903,2.812
20140903,2.812
20140904,2.812
20140904,2.812
20140904,2.807
20140904,2.807
20140905,2.849
20140905,2.849
20140905,2.849
20140905,2.849
20140905,2.832
20140905,2.78
20140906,2.78
20140906,2.78
20140906,2.78
20140906,2.798
20140906,2.792
20140907,2.792
20140907,2.792
20140907,2.791
20140907,2.791
20140908,2.845
20140908,2.845
20140908,2.845
20140908,2.853
20140908,2.851
20140908,2.844
20140909,2.844
20140909,2.844
20140909,2.838
20140909,2.838
20140909,2.85
20140910,2.85
20140910,2.85
20140910,2.85
20140910,2.85
20140911,2.888
20140911,2.892
20140911,2.892
20140911,2.893
20140911,2.893
20140912,2.893
20140912,2.893
20140912,2.893
20140912,3.089
20140913,2.617
20140913,2.718
20140913,2.718
20140913,2.701
20140913,2.835
20140914,2.835
20140914,2.835
20140914,3.007
20140914,3.219
20140915,2.859
20140915,2.859
20140915,2.859
20140915,2.859
20140915,2.859
20140915,2.608
20140915,2.608
20140915,2.608
