Date,Value
20131127,-117
20131127,-117
20131127,-117
20131127,-117
20131127,-117
20131128,-117
20131128,-117
20131128,-117
20131128,-117
20131128,-117
20131129,-117
20131129,-117
20131129,-117
20131129,-118
20131129,-119
20131130,-119
20131130,-119
20131130,-120
20131130,-120
20131130,-120
20131201,-120
20131201,-120
20131201,-120
20131201,-120
20131201,-120
20131202,-120
20131202,-120
20131202,-119
20131202,-116
20131202,-117
20131203,-117
20131203,-117
20131203,-117
20131203,-117
20131204,-116
20131204,-116
20131204,-116
20131204,-116
20131204,-116
20131204,-116
20131205,-116
20131205,-116
20131205,-116
20131205,-116
20131205,-116
20131206,-116
20131206,-116
20131206,-116
20131206,-118
20131206,-118
20131207,-118
20131207,-118
20131207,-117
20131207,-116
20131207,-116
20131207,-116
20131208,-116
20131208,-116
20131208,-116
20131208,-116
20131209,-116
20131209,-116
20131209,-116
20131209,-116
20131209,-116
20131209,-116
20131210,-116
20131210,-116
20131210,-116
20131210,-117
20131210,-117
20131211,-117
20131211,-117
20131211,-118
20131211,-118
20131211,-118
20131212,-118
20131212,-118
20131212,-118
20131212,-118
20131213,-118
20131213,-118
20131213,-117
20131213,-118
20131213,-118
20131214,-118
20131214,-118
20131214,-118
20131214,-118
20131214,-118
20131215,-118
20131215,-118
20131215,-118
20131215,-118
20131216,-117
20131216,-117
20131216,-117
20131216,-117
20131216,-117
20131217,-117
20131217,-117
20131217,-117
20131217,-118
20131217,-118
20131218,-118
20131218,-118
20131218,-118
20131218,-118
20131218,-118
20131219,-118
20131219,-118
20131219,-118
20131219,-118
20131220,-118
20131220,-118
20131220,-118
20131220,-118
20131220,-118
20131221,-118
20131221,-118
20131221,-117
20131221,-117
20131221,-117
20131222,-117
20131222,-117
20131222,-117
20131222,-117
20131223,-117
20131223,-117
20131223,-117
20131223,-117
20131223,-116
20131224,-116
20131224,-116
20131224,-116
20131224,-116
20131224,-116
20131225,-116
20131225,-116
20131225,-116
20131225,-116
20131225,-116
20131226,-116
20131226,-116
20131226,-117
20131226,-114
20131226,-114
20131227,-114
20131227,-114
20131227,-114
20131227,-113
20131227,-113
20131228,-113
20131228,-113
20131228,-113
20131228,-113
20131228,-113
20131229,-113
20131229,-113
20131229,-113
20131229,-113
20131229,-114
20131230,-114
20131230,-114
20131230,-114
20131230,-114
20131230,-114
20131231,-114
20131231,-114
20131231,-115
20131231,-115
20131231,-115
20140101,-115
20140101,-115
20140101,-115
20140101,-115
20140101,-115
20140102,-115
20140102,-115
20140102,-115
20140102,-115
20140102,-114
20140103,-114
20140103,-114
20140103,-114
20140103,-114
20140103,-114
20140104,-114
20140104,-114
20140104,-114
20140104,-114
20140104,-114
20140105,-114
20140105,-114
20140105,-114
20140105,-114
20140105,-114
20140106,-114
20140106,-114
20140106,-114
20140106,-114
20140106,-114
20140107,-114
20140107,-114
20140107,-114
20140107,-114
20140107,-114
20140108,-114
20140108,-114
20140108,-113
20140108,-113
20140108,-113
20140109,-113
20140109,-113
20140109,-114
20140109,-114
20140109,-114
20140110,-114
20140110,-114
20140110,-114
20140110,-114
20140110,-114
20140111,-114
20140111,-114
20140111,-114
20140111,-114
20140111,-115
20140112,-115
20140112,-115
20140112,-115
20140112,-114
20140112,-114
20140113,-114
20140113,-114
20140113,-114
20140113,-115
20140113,-115
20140114,-115
20140114,-115
20140114,-115
20140114,-115
20140114,-115
20140115,-115
20140115,-115
20140115,-115
20140115,-113
20140115,-113
20140116,-113
20140116,-113
20140116,-113
20140116,-114
20140116,-114
20140117,-114
20140117,-114
20140117,-114
20140117,-114
20140117,-114
20140118,-114
20140118,-114
20140118,-113
20140118,-113
20140118,-113
20140119,-113
20140119,-113
20140119,-113
20140119,-113
20140119,-113
20140120,-113
20140120,-113
20140120,-113
20140120,-112
20140120,-113
20140121,-113
20140121,-113
20140121,-113
20140121,-113
20140121,-112
20140122,-112
20140122,-112
20140122,-112
20140122,-113
20140122,-113
20140123,-113
20140123,-113
20140123,-113
20140123,-112
20140123,-112
20140124,-112
20140124,-112
20140124,-111
20140124,-112
20140124,-113
20140125,-113
20140125,-113
20140125,-113
20140125,-113
20140125,-113
20140126,-113
20140126,-113
20140126,-113
20140126,-113
20140126,-113
20140127,-113
20140127,-113
20140127,-113
20140127,-114
20140127,-113
20140128,-113
20140128,-113
20140128,-114
20140128,-112
20140128,-113
20140129,-113
20140129,-113
20140129,-113
20140129,-112
20140129,-112
20140130,-112
20140130,-112
20140130,-112
20140130,-112
20140130,-113
20140131,-113
20140131,-113
20140131,-113
20140131,-113
20140131,-112
20140201,-112
20140201,-112
20140201,-113
20140201,-112
20140201,-112
20140202,-112
20140202,-112
20140202,-112
20140202,-112
20140202,-112
20140203,-112
20140203,-112
20140203,-112
20140203,-112
20140203,-112
20140204,-112
20140204,-112
20140204,-112
20140204,-112
20140204,-112
20140205,-112
20140205,-112
20140205,-112
20140205,-112
20140205,-111
20140206,-111
20140206,-111
20140206,-111
20140206,-111
20140206,-111
20140207,-111
20140207,-111
20140207,-111
20140207,-111
20140207,-111
20140208,-111
20140208,-111
20140208,-111
20140208,-111
20140208,-111
20140209,-111
20140209,-111
20140209,-111
20140209,-112
20140209,-112
20140210,-112
20140210,-112
20140210,-112
20140210,-112
20140211,-112
20140211,-112
20140211,-112
20140211,-113
20140211,-114
20140212,-114
20140212,-114
20140212,-113
20140212,-116
20140212,-115
20140213,-115
20140213,-115
20140213,-115
20140213,-116
20140213,-117
20140214,-117
20140214,-117
20140214,-117
20140214,-116
20140214,-116
20140215,-116
20140215,-116
20140215,-116
20140215,-116
20140216,-116
20140216,-116
20140216,-116
20140216,-116
20140216,-116
20140217,-116
20140217,-116
20140217,-116
20140217,-116
20140217,-116
20140217,-116
20140218,-116
20140218,-116
20140218,-116
20140218,-115
20140218,-115
20140219,-115
20140219,-115
20140219,-115
20140220,-115
20140220,-115
20140220,-115
20140220,-116
20140220,-116
20140221,-116
20140221,-116
20140221,-116
20140221,-116
20140221,-116
20140222,-116
20140222,-116
20140222,-116
20140222,-116
20140222,-116
20140223,-116
20140223,-116
20140223,-116
20140223,-116
20140223,-116
20140224,-116
20140224,-116
20140224,-116
20140224,-113
20140224,-113
20140225,-113
20140225,-113
20140225,-113
20140225,-114
20140225,-114
20140226,-114
20140226,-114
20140226,-114
20140226,-114
20140226,-114
20140227,-114
20140227,-114
20140227,-114
20140227,-114
20140227,-113
20140228,-113
20140228,-113
20140228,-113
20140228,-114
20140228,-114
20140301,-114
20140301,-114
20140301,-114
20140301,-114
20140301,-114
20140302,-114
20140302,-114
20140302,-114
20140302,-115
20140302,-116
20140303,-116
20140303,-116
20140303,-116
20140304,-116
20140304,-116
20140304,-116
20140304,-116
20140304,-116
20140305,-116
20140305,-116
20140305,-116
20140306,-116
20140306,-116
20140306,-116
20140306,-116
20140307,-115
20140307,-115
20140307,-115
20140307,-115
20140307,-115
20140307,-116
20140308,-116
20140308,-116
20140308,-115
20140308,-116
20140308,-116
20140309,-116
20140309,-116
20140309,-116
20140309,-116
20140309,-116
20140310,-116
20140310,-116
20140310,-116
20140310,-117
20140310,-117
20140311,-117
20140311,-117
20140311,-117
20140311,-116
20140311,-116
20140312,-116
20140312,-116
20140312,-116
20140312,-116
20140312,-116
20140313,-116
20140313,-116
20140313,-116
20140313,-115
20140313,-115
20140314,-115
20140314,-115
20140314,-115
20140314,-115
20140314,-115
20140315,-115
20140315,-115
20140315,-115
20140315,-115
20140315,-115
20140316,-115
20140316,-115
20140316,-115
20140316,-115
20140316,-115
20140317,-115
20140317,-115
20140317,-115
20140317,-115
20140317,-115
20140318,-115
20140318,-115
20140318,-115
20140318,-114
20140318,-114
20140319,-114
20140319,-114
20140319,-114
20140319,-114
20140319,-115
20140320,-115
20140320,-115
20140320,-115
20140320,-114
20140320,-114
20140321,-114
20140321,-114
20140321,-114
20140321,-114
20140321,-114
20140322,-114
20140322,-114
20140322,-114
20140322,-114
20140322,-114
20140323,-114
20140323,-114
20140323,-114
20140323,-114
20140323,-114
20140324,-114
20140324,-114
20140324,-114
20140324,-114
20140324,-114
20140325,-114
20140325,-114
20140325,-114
20140325,-114
20140325,-114
20140326,-114
20140326,-114
20140326,-114
20140326,-114
20140327,-114
20140327,-114
20140327,-114
20140327,-114
20140327,-114
20140328,-114
20140328,-114
20140328,-114
20140328,-114
20140328,-114
20140329,-114
20140329,-114
20140329,-114
20140329,-114
20140329,-114
20140330,-114
20140330,-114
20140330,-114
20140330,-114
20140330,-114
20140331,-114
20140331,-114
20140331,-114
20140401,-114
20140401,-114
20140401,-114
20140401,-114
20140401,-114
20140402,-114
20140402,-114
20140402,-114
20140402,-114
20140402,-114
20140403,-114
20140403,-114
20140403,-114
20140403,-115
20140403,-115
20140404,-115
20140404,-115
20140404,-115
20140404,-114
20140404,-114
20140405,-114
20140405,-114
20140405,-114
20140405,-114
20140405,-114
20140406,-114
20140406,-114
20140406,-114
20140406,-114
20140406,-114
20140407,-114
20140407,-114
20140407,-114
20140407,-113
20140407,-113
20140408,-113
20140408,-113
20140408,-113
20140408,-113
20140408,-114
20140409,-114
20140409,-114
20140409,-114
20140409,-114
20140409,-114
20140410,-114
20140410,-114
20140410,-114
20140410,-114
20140411,-114
20140411,-114
20140411,-114
20140411,-114
20140411,-114
20140411,-114
20140412,-114
20140412,-114
20140412,-113
20140412,-113
20140412,-114
20140413,-114
20140413,-114
20140413,-114
20140413,-114
20140413,-114
20140414,-114
20140414,-114
20140414,-114
20140414,-114
20140414,-114
20140415,-114
20140415,-114
20140415,-114
20140415,-114
20140416,-114
20140416,-114
20140416,-114
20140416,-114
20140416,-114
20140417,-114
20140417,-114
20140417,-113
20140417,-111
20140417,-112
20140418,-112
20140418,-112
20140418,-112
20140418,-112
20140418,-111
20140419,-111
20140419,-111
20140419,-111
20140419,-111
20140419,-111
20140420,-111
20140420,-111
20140420,-111
20140421,-111
20140421,-111
20140421,-111
20140421,-111
20140421,-111
20140422,-111
20140422,-111
20140422,-111
20140422,-111
20140423,-112
20140423,-112
20140423,-112
20140423,-112
20140423,-112
20140423,-112
20140424,-112
20140424,-112
20140424,-112
20140424,-114
20140424,-114
20140425,-114
20140425,-114
20140425,-113
20140425,-113
20140425,-114
20140426,-114
20140426,-114
20140426,-114
20140426,-114
20140427,-114
20140427,-114
20140427,-114
20140427,-114
20140427,-114
20140428,-114
20140428,-114
20140428,-114
20140428,-114
20140429,-114
20140429,-114
20140429,-114
20140429,-114
20140430,-114
20140430,-114
20140430,-114
20140430,-114
20140430,-114
20140501,-114
20140501,-115
20140501,-115
20140501,-115
20140501,-115
20140502,-115
20140502,-115
20140502,-115
20140502,-115
20140503,-115
20140503,-115
20140503,-115
20140503,-115
20140503,-116
20140504,-116
20140504,-116
20140504,-117
20140504,-117
20140504,-117
20140505,-117
20140505,-117
20140505,-117
20140505,-117
20140506,-116
20140506,-117
20140506,-117
20140506,-117
20140506,-117
20140507,-117
20140507,-120
20140507,-120
20140507,-120
20140508,-120
20140508,-121
20140508,-119
20140508,-118
20140509,-118
20140509,-118
20140509,-118
20140509,-118
20140510,-118
20140510,-118
20140510,-118
20140510,-118
20140511,-118
20140511,-118
20140511,-118
20140511,-119
20140512,-119
20140512,-118
20140512,-118
20140512,-118
20140512,-118
20140513,-118
20140513,-118
20140513,-118
20140513,-118
20140513,-118
20140514,-118
20140514,-117
20140514,-117
20140514,-117
20140514,-117
20140515,-117
20140515,-117
20140515,-117
20140515,-117
20140516,-118
20140516,-118
20140516,-118
20140516,-118
20140516,-117
20140517,-117
20140517,-117
20140517,-117
20140517,-117
20140518,-117
20140518,-117
20140518,-117
20140518,-117
20140518,-117
20140519,-117
20140519,-117
20140519,-117
20140519,-117
20140520,-116
20140520,-116
20140520,-116
20140520,-116
20140520,-116
20140521,-116
20140521,-116
20140521,-116
20140521,-117
20140521,-117
20140521,-121
20140522,-121
20140522,-121
20140522,-121
20140522,-121
20140523,-121
20140523,-121
20140523,-122
20140523,-122
20140524,-122
20140524,-122
20140524,-122
20140524,-122
20140525,-122
20140525,-122
20140525,-121
20140525,-121
20140526,-121
20140526,-121
20140526,-121
20140526,-118
20140526,-117
20140527,-117
20140527,-117
20140527,-116
20140528,-116
20140528,-116
20140528,-116
20140528,-116
20140529,-116
20140529,-116
20140529,-116
20140530,-116
20140530,-116
20140530,-116
20140530,-116
20140530,-114
20140531,-114
20140531,-114
20140531,-120
20140531,-122
20140601,-122
20140601,-123
20140601,-123
20140601,-124
20140601,-124
20140602,-124
20140602,-120
20140602,-120
20140602,-120
20140602,-120
20140603,-120
20140603,-120
20140603,-120
20140603,-121
20140604,-123
20140604,-123
20140604,-123
20140604,-121
20140604,-121
20140605,-121
20140605,-121
20140605,-123
20140605,-123
20140605,-123
20140605,-122
20140606,-122
20140606,-122
20140606,-122
20140606,-122
20140607,-122
20140607,-122
20140607,-121
20140607,-121
20140608,-121
20140608,-121
20140608,-121
20140608,-121
20140608,-121
20140608,-121
20140609,-121
20140609,-121
20140609,-121
20140609,-121
20140610,-121
20140610,-121
20140610,-121
20140610,-121
20140611,-121
20140611,-121
20140611,-121
20140611,-121
20140611,-121
20140612,-121
20140612,-121
20140612,-121
20140613,-121
20140613,-121
20140613,-121
20140613,-119
20140614,-116
20140614,-116
20140614,-116
20140614,-116
20140615,-116
20140615,-116
20140615,-116
20140615,-120
20140616,-120
20140616,-120
20140616,-120
20140616,-120
20140616,-120
20140617,-120
20140617,-120
20140617,-119
20140617,-118
20140617,-117
20140618,-117
20140618,-117
20140618,-117
20140618,-117
20140619,-117
20140619,-117
20140619,-117
20140619,-117
20140620,-117
20140620,-117
20140620,-117
20140620,-117
20140620,-113
20140621,-113
20140621,-113
20140621,-115
20140621,-115
20140622,-115
20140622,-115
20140622,-113
20140622,-113
20140623,-113
20140623,-113
20140623,-114
20140623,-114
20140624,-114
20140624,-114
20140624,-114
20140624,-115
20140624,-115
20140625,-115
20140625,-115
20140625,-115
20140625,-115
20140626,-115
20140626,-115
20140626,-115
20140627,-115
20140627,-115
20140627,-115
20140627,-115
20140628,-118
20140628,-118
20140628,-118
20140628,-118
20140629,-118
20140629,-118
20140629,-118
20140629,-118
20140629,-116
20140630,-116
20140630,-116
20140630,-118
20140630,-118
20140701,-118
20140701,-118
20140701,-116
20140701,-116
20140702,-116
20140702,-116
20140702,-116
20140702,-116
20140703,-116
20140703,-116
20140703,-116
20140703,-116
20140703,-116
20140704,-116
20140704,-117
20140704,-116
20140704,-116
20140705,-116
20140705,-116
20140705,-116
20140705,-116
20140706,-116
20140706,-116
20140706,-115
20140706,-115
20140706,-115
20140707,-115
20140707,-115
20140707,-115
20140707,-115
20140708,-115
20140708,-115
20140708,-115
20140708,-116
20140709,-116
20140709,-116
20140709,-116
20140709,-115
20140710,-115
20140710,-115
20140710,-115
20140711,-115
20140711,-115
20140711,-115
20140711,-115
20140712,-115
20140712,-115
20140712,-118
20140712,-118
20140712,-118
20140713,-118
20140713,-118
20140713,-118
20140713,-118
20140713,-118
20140714,-118
20140714,-118
20140714,-119
20140714,-119
20140715,-119
20140715,-120
20140715,-119
20140715,-119
20140715,-119
20140716,-119
20140716,-119
20140716,-116
20140716,-116
20140717,-116
20140717,-116
20140717,-116
20140717,-116
20140718,-116
20140718,-116
20140718,-116
20140718,-116
20140719,-117
20140719,-118
20140719,-120
20140719,-120
20140719,-120
20140720,-120
20140720,-120
20140720,-120
20140720,-121
20140721,-121
20140721,-121
20140721,-120
20140721,-121
20140722,-122
20140722,-122
20140722,-122
20140722,-122
20140722,-123
20140723,-119
20140723,-120
20140723,-120
20140723,-119
20140724,-119
20140724,-121
20140724,-121
20140725,-121
20140725,-125
20140725,-126
20140725,-126
20140726,-123
20140726,-122
20140726,-122
20140726,-121
20140726,-123
20140727,-123
20140727,-123
20140727,-126
20140727,-126
20140727,-127
20140727,-128
20140728,-128
20140728,-128
20140728,-128
20140728,-127
20140729,-128
20140729,-128
20140729,-128
20140729,-128
20140729,-128
20140730,-128
20140730,-128
20140730,-129
20140730,-129
20140731,-129
20140731,-129
20140731,-129
20140731,-130
20140801,-130
20140801,-130
20140801,-130
20140801,-129
20140801,-128
20140802,-128
20140802,-128
20140802,-128
20140802,-128
20140802,-128
20140803,-128
20140803,-128
20140803,-128
20140803,-128
20140804,-128
20140804,-128
20140804,-128
20140804,-128
20140804,-128
20140805,-128
20140805,-128
20140805,-128
20140806,-128
20140806,-128
20140806,-128
20140806,-128
20140807,-126
20140807,-126
20140807,-126
20140807,-126
20140807,-126
20140808,-128
20140808,-134
20140808,-133
20140808,-133
20140809,-133
20140809,-133
20140809,-133
20140809,-133
20140810,-136
20140810,-136
20140810,-138
20140810,-126
20140810,-126
20140811,-125
20140811,-125
20140811,-125
20140811,-125
20140812,-123
20140812,-122
20140812,-122
20140812,-122
20140812,-122
20140813,-122
20140813,-122
20140813,-122
20140813,-122
20140814,-122
20140814,-122
20140814,-122
20140814,-122
20140815,-123
20140815,-123
20140815,-123
20140815,-123
20140816,-121
20140816,-120
20140816,-120
20140816,-120
20140816,-120
20140817,-120
20140817,-120
20140817,-120
20140817,-120
20140818,-124
20140818,-124
20140818,-124
20140818,-124
20140819,-118
20140819,-118
20140819,-120
20140819,-123
20140819,-123
20140820,-125
20140820,-125
20140820,-126
20140820,-126
20140821,-126
20140821,-126
20140821,-126
20140821,-126
20140822,-125
20140822,-126
20140822,-125
20140822,-125
20140823,-125
20140823,-125
20140823,-126
20140823,-127
20140823,-127
20140824,-130
20140824,-131
20140824,-131
20140824,-131
20140824,-131
20140825,-124
20140825,-126
20140825,-126
20140825,-126
20140825,-127
20140825,-128
20140826,-128
20140826,-128
20140826,-128
20140826,-126
20140827,-127
20140827,-127
20140827,-127
20140827,-130
20140828,-130
20140828,-130
20140828,-130
20140828,-128
20140829,-128
20140829,-128
20140829,-128
20140830,-128
20140830,-128
20140830,-127
20140830,-127
20140831,-127
20140831,-127
20140831,-127
20140831,-125
20140831,-124
20140901,-124
20140901,-124
20140901,-124
20140901,-130
20140902,-130
20140902,-130
20140902,-130
20140902,-130
20140902,-130
20140903,-130
20140903,-130
20140903,-131
20140903,-135
20140903,-135
20140904,-135
20140904,-135
20140904,-135
20140904,-134
20140905,-135
20140905,-135
20140905,-135
20140905,-135
20140905,-132
20140905,-132
20140906,-132
20140906,-132
20140906,-131
20140906,-133
20140906,-132
20140907,-132
20140907,-132
20140907,-133
20140907,-133
20140908,-131
20140908,-131
20140908,-131
20140908,-131
20140908,-128
20140908,-129
20140909,-129
20140909,-129
20140909,-131
20140909,-132
20140909,-128
20140910,-128
20140910,-128
20140910,-129
20140910,-128
20140911,-125
20140911,-130
20140911,-130
20140911,-130
20140911,-130
20140912,-130
20140912,-130
20140912,-129
20140912,-119
20140913,-140
20140913,-138
20140913,-138
20140913,-140
20140913,-138
20140914,-138
20140914,-138
20140914,-138
20140914,-137
20140915,-159
20140915,-159
20140915,-159
20140915,-159
20140915,-160
20140915,-161
20140915,-166
20140915,-166
20140916,-199
20140916,-199
20140916,-199
20140916,-199
20140916,-200
20140917,-200
20140917,-200
20140917,-199
20140917,-199
20140918,-199
20140918,-199
20140918,-199
20140918,-199
20140919,-199
20140919,-199
20140919,-202
20140919,-204
20140920,-204
20140920,-204
20140920,-205
20140920,-203
20140921,-178
20140921,-178
20140921,-178
20140921,-178
20140922,-178
20140922,-178
20140922,-178
20140922,-177
20140922,-177
20140923,-177
20140923,-177
20140923,-177
20140923,-177
20140924,-177
20140924,-177
20140924,-177
20140924,-177
20140925,-177
20140925,-177
20140925,-177
20140925,-177
20140926,-177
20140926,-177
20140926,-178
20140926,-178
20140926,-178
20140926,-178
20140926,-178
20140927,-178
20140927,-178
20140927,-178
20140927,-178
20140928,-178
20140928,-178
20140928,-178
20140928,-178
20140929,-182
20140929,-182
20140929,-181
20140929,-181
20140930,-181
20140930,-181
20140930,-181
20140930,-181
20140930,-181
20140930,-181
20141001,-181
20141001,-181
20141001,-181
20141001,-181
20141001,-181
20141002,-181
20141002,-181
20141002,-181
20141002,-181
20141003,-181
20141003,-181
20141003,-182
20141003,-182
20141004,-182
20141004,-182
20141004,-182
20141004,-182
20141005,-182
20141005,-182
20141005,-182
20141005,-182
20141006,-182
20141006,-182
20141006,-182
20141006,-182
20141007,-182
20141007,-181
20141007,-181
20141007,-181
20141008,-181
20141008,-181
20141008,-181
20141009,-181
20141009,-181
20141009,-181
20141010,-181
20141010,-181
20141010,-182
20141010,-182
20141011,-183
20141011,-183
20141011,-183
20141011,-183
20141011,-165
20141012,-168
20141012,-168
20141012,-168
20141012,-168
20141012,-168
20141013,-168
20141013,-168
20141013,-168
20141013,-169
20141014,-170
20141014,-173
20141014,-173
20141014,-173
20141014,-173
20141015,-173
20141015,-173
20141015,-173
20141015,-171
20141016,-171
20141016,-171
20141016,-170
20141017,-170
20141017,-170
20141017,-171
20141017,-171
20141018,-173
20141018,-173
20141018,-173
20141018,-173
20141018,-174
20141019,-173
20141019,-173
20141019,-173
20141019,-172
20141019,-171
20141019,-165
20141020,-165
20141020,-165
20141020,-165
20141020,-165
20141021,-165
20141021,-165
20141021,-166
20141021,-166
20141022,-166
20141022,-166
20141022,-166
20141022,-166
20141022,-166
20141023,-166
20141023,-166
20141023,-165
20141023,-165
20141023,-165
20141023,-165
20141023,-169
20141023,-171
20141023,-144
20141023,-171
20141024,-145
20141024,-145
20141024,-145
20141024,-146
20141024,-146
20141024,-146
20141024,-146
20141025,-147
20141025,-147
20141025,-147
20141025,-147
20141025,-147
20141026,-147
20141026,-147
20141026,-147
20141026,-147
20141026,-147
20141027,-147
20141027,-147
20141027,-147
20141027,-147
20141027,-147
20141028,-147
20141028,-147
20141028,-146
20141028,-146
20141029,-147
20141029,-147
20141029,-147
20141029,-146
20141029,-146
20141030,-146
20141030,-147
20141030,-147
20141030,-149
20141030,-149
20141031,-149
20141031,-149
20141031,-149
20141031,-149
20141101,-148
20141101,-148
20141101,-148
20141101,-148
20141101,-148
20141101,-148
20141102,-148
20141102,-148
20141102,-148
20141102,-148
20141102,-148
20141103,-148
20141103,-148
20141103,-148
20141103,-148
20141103,-148
20141103,-148
20141104,-148
20141104,-148
20141104,-148
20141104,-148
20141105,-148
20141105,-148
20141105,-149
20141105,-149
20141106,-149
20141106,-149
20141106,-148
20141106,-147
20141106,-146
20141107,-145
20141107,-145
20141107,-145
20141107,-144
20141107,-142
20141108,-142
