Date,Value
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-17
20121208,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121209,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121210,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121211,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121212,-17
20121213,-17
20121213,-17
20121213,-17
20121213,-17
20121213,-17
20121213,-17
20121213,-17
20121213,-14
20121213,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121216,-14
20121216,-14
20121216,-14
20121217,-14
20121217,-14
20121217,-14
20121217,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-15
20130104,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130105,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130106,-15
20130107,-15
20130107,-15
20130107,-15
20130107,-15
20130107,-15
20130107,-15
20130107,-15
20130107,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130108,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130109,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-15
20130110,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130111,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-16
20130112,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-17
20130127,-17
20130128,-17
20130128,-17
20130128,-17
20130128,-17
20130128,-17
20130128,-17
20130128,-17
20130128,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130129,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130202,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130203,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130204,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130205,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130206,-17
20130207,-17
20130207,-18
20130207,-18
20130207,-18
20130207,-18
20130207,-18
20130207,-18
20130207,-18
20130207,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130208,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130209,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130210,-18
20130211,-18
20130211,-17
20130211,-17
20130211,-17
20130211,-17
20130211,-17
20130211,-17
20130211,-17
20130211,-17
20130212,-17
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130213,-18
20130213,-17
20130213,-17
20130213,-17
20130213,-17
20130213,-17
20130213,-17
20130213,-17
20130213,-17
20130214,-17
20130214,-17
20130214,-17
20130214,-17
20130214,-17
20130214,-17
20130214,-17
20130215,-17
20130215,-17
20130215,-18
20130215,-17
20130215,-17
20130215,-17
20130215,-17
20130215,-17
20130215,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130216,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130217,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130223,-17
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130224,-16
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130315,-17
20130315,-17
20130315,-17
20130315,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130317,-17
20130317,-17
20130317,-17
20130317,-17
20130317,-17
20130317,-17
20130317,-17
20130317,-17
20130318,-17
20130318,-17
20130318,-17
20130318,-17
20130318,-17
20130318,-17
20130318,-17
20130318,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130319,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130323,-18
20130324,-18
20130324,-18
20130324,-18
20130324,-18
20130324,-18
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130327,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-19
20130328,-16
20130328,-16
20130328,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-11
20130405,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-11
20130406,-14
20130406,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-14
20130407,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130408,-11
20130409,-11
20130409,-14
20130409,-14
20130409,-14
20130409,-14
20130409,-14
20130409,-14
20130409,-14
20130409,-14
20130410,-14
20130410,-14
20130410,-14
20130410,-14
20130410,-14
20130410,-14
20130410,-15
20130410,-15
20130410,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130411,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130412,-15
20130413,-15
20130413,-15
20130413,-15
20130413,-15
20130413,-15
20130413,-15
20130413,-15
20130413,-15
20130414,-15
20130414,-15
20130414,-15
20130414,-15
20130414,-15
20130414,-15
20130414,-15
20130414,-16
20130414,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130415,-16
20130416,-16
20130416,-16
20130416,-16
20130416,-15
20130416,-15
20130416,-15
20130416,-15
20130416,-14
20130416,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130417,-15
20130418,-15
20130418,-15
20130418,-15
20130418,-15
20130418,-15
20130418,-15
20130418,-15
20130418,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130419,-15
20130420,-15
20130420,-15
20130420,-15
20130420,-15
20130420,-14
20130420,-14
20130420,-15
20130420,-12
20130420,-12
20130421,-12
20130421,-12
20130421,-12
20130421,-12
20130421,-12
20130421,-12
20130421,-12
20130421,-16
20130421,-16
20130422,-16
20130422,-16
20130422,-16
20130422,-16
20130422,-16
20130422,-16
20130422,-16
20130422,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130423,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130424,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130425,-16
20130426,-16
20130426,-16
20130426,-16
20130426,-16
20130426,-16
20130426,-16
20130426,-16
20130426,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130427,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130428,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130429,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130430,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130501,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130502,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130503,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130504,-16
20130505,-16
20130505,-16
20130505,-16
20130505,-16
20130505,-16
20130505,-16
20130505,-16
20130505,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130506,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130507,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130508,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130509,-16
20130510,-16
20130510,-16
20130510,-16
20130510,-16
20130510,-16
20130510,-16
20130510,-16
20130510,-16
20130511,-16
20130511,-15
20130511,-15
20130511,-15
20130511,-15
20130511,-15
20130511,-15
20130511,-15
20130511,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130512,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130513,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130514,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130515,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130516,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130517,-15
20130518,-15
20130518,-15
20130518,-15
20130518,-15
20130518,-15
20130518,-15
20130518,-14
20130518,-14
20130518,-14
20130519,-14
20130519,-14
20130519,-14
20130519,-14
20130519,-14
20130519,-14
20130519,-15
20130519,-15
20130519,-15
20130519,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130520,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130521,-15
20130522,-15
20130522,-15
20130522,-15
20130522,-15
20130522,-17
20130522,-17
20130522,-15
20130523,-15
20130523,-15
20130523,-15
20130523,-15
20130523,-15
20130523,-15
20130523,-15
20130523,-15
20130524,-15
20130524,-15
20130524,-15
20130524,-16
20130524,-13
20130524,-14
20130524,-15
20130525,-15
20130525,-15
20130525,-15
20130525,-15
20130525,-15
20130526,-15
20130526,-15
20130526,-15
20130526,-15
20130526,-15
20130526,-15
20130527,-15
20130527,-15
20130527,-15
20130527,-15
20130527,-15
20130527,-15
20130528,-15
20130528,-15
20130528,-15
20130528,-15
20130528,-15
20130529,-15
20130529,-15
20130529,-15
20130529,-15
20130529,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130530,-15
20130531,-15
20130531,-15
20130531,-15
20130531,-15
20130531,-15
20130601,-15
20130601,-15
20130601,-15
20130601,-15
20130601,-15
20130602,-15
20130602,-15
20130602,-15
20130602,-15
20130602,-15
20130603,-15
20130603,-15
20130603,-15
20130603,-15
20130603,-15
20130604,-15
20130604,-15
20130604,-15
20130604,-15
20130604,-15
20130605,-15
20130605,-15
20130605,-15
20130605,-15
20130605,-15
20130606,-15
20130606,-15
20130606,-15
20130606,-15
20130606,-15
20130607,-15
20130607,-15
20130607,-15
20130607,-15
20130607,-15
20130608,-15
20130608,-15
20130608,-15
20130608,-15
20130608,-15
20130609,-15
20130609,-15
20130609,-15
20130609,-15
20130609,-15
20130610,-15
20130610,-15
20130610,-15
20130610,-15
20130610,-14
20130610,-14
20130610,-14
20130610,-14
20130610,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130611,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130612,-14
20130613,-14
20130613,-14
20130613,-14
20130613,-14
20130613,-14
20130614,-14
20130614,-14
20130614,-14
