Date,Value
20121124,5.045
20121124,5.045
20121124,5.045
20121124,5.045
20121124,5.045
20121124,5.146
20121124,5.146
20121125,5.146
20121125,5.146
20121125,5.146
20121125,5.146
20121125,5.146
20121125,5.146
20121125,5.146
20121125,5.147
20121125,5.147
20121126,5.147
20121126,5.147
20121126,5.147
20121126,5.147
20121126,5.147
20121126,5.147
20121126,5.147
20121126,5.146
20121127,5.146
20121127,5.146
20121127,5.146
20121127,5.146
20121127,5.146
20121127,5.146
20121127,5.146
20121127,5.143
20121127,5.143
20121128,5.143
20121128,5.143
20121128,5.143
20121128,5.143
20121128,5.143
20121128,5.143
20121128,5.143
20121128,5.095
20121128,5.095
20121129,5.095
20121129,5.095
20121129,5.095
20121129,5.095
20121129,5.095
20121129,5.095
20121129,5.095
20121129,5.273
20121129,5.273
20121130,5.273
20121130,5.273
20121130,5.273
20121130,5.273
20121130,5.273
20121130,5.273
20121130,5.273
20121130,5.282
20121130,5.282
20121201,5.282
20121201,5.282
20121201,5.282
20121201,5.282
20121201,5.282
20121201,5.282
20121201,5.282
20121201,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121202,5.261
20121203,5.261
20121203,5.261
20121203,5.261
20121203,5.261
20121203,5.261
20121203,5.261
20121203,5.261
20121203,5.267
20121203,5.267
20121204,5.267
20121204,5.267
20121204,5.267
20121204,5.267
20121204,5.267
20121204,5.267
20121204,5.267
20121204,5.29
20121204,5.29
20121205,5.29
20121205,5.29
20121205,5.29
20121205,5.29
20121205,5.29
20121205,5.29
20121205,5.29
20121205,5.294
20121205,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.318
20121206,5.318
20121207,5.318
20121207,5.318
20121207,5.318
20121207,5.318
20121207,5.318
20121207,5.318
20121207,5.318
20121207,5.302
20121207,5.302
20121208,5.302
20121208,5.302
20121208,5.302
20121208,5.302
20121208,5.302
20121208,5.302
20121208,5.302
20121208,5.265
20121208,5.265
20121209,5.265
20121209,5.265
20121209,5.265
20121209,5.265
20121209,5.265
20121209,5.265
20121209,5.265
20121209,5.334
20121209,5.334
20121210,5.334
20121210,5.334
20121210,5.334
20121210,5.334
20121210,5.334
20121210,5.334
20121210,5.334
20121210,5.335
20121210,5.335
20121211,5.335
20121211,5.335
20121211,5.335
20121211,5.335
20121211,5.335
20121211,5.335
20121211,5.335
20121211,5.349
20121211,5.349
20121212,5.349
20121212,5.349
20121212,5.349
20121212,5.349
20121212,5.349
20121212,5.349
20121212,5.349
20121212,5.327
20121212,5.327
20121213,5.327
20121213,5.327
20121213,5.327
20121213,5.327
20121213,5.327
20121213,5.327
20121213,5.327
20121213,5.733
20121213,5.733
20121214,5.733
20121214,5.733
20121214,5.733
20121214,5.733
20121214,5.733
20121214,5.733
20121214,5.733
20121214,5.719
20121214,5.719
20121215,5.719
20121215,5.719
20121215,5.719
20121215,5.719
20121215,5.719
20121215,5.719
20121215,5.719
20121215,5.722
20121215,5.722
20121216,5.722
20121216,5.722
20121216,5.722
20121217,5.722
20121217,5.722
20121217,5.722
20121217,5.722
20121218,5.722
20121218,5.722
20121218,5.722
20121218,5.722
20121218,5.722
20121218,5.722
20121218,5.722
20121218,5.714
20121218,5.714
20121219,5.714
20121219,5.714
20121219,5.714
20121219,5.714
20121219,5.714
20121219,5.714
20121219,5.714
20121219,5.666
20121219,5.666
20121220,5.666
20121220,5.666
20121220,5.666
20121220,5.666
20121220,5.666
20121220,5.666
20121220,5.666
20121220,5.678
20121220,5.678
20121221,5.678
20121221,5.678
20121221,5.678
20121221,5.678
20121221,5.678
20121221,5.678
20121221,5.678
20121221,5.737
20121221,5.737
20121222,5.737
20121222,5.737
20121222,5.737
20121222,5.737
20121222,5.737
20121222,5.737
20121222,5.737
20121222,5.715
20121222,5.715
20121223,5.715
20121223,5.715
20121223,5.715
20121223,5.715
20121223,5.715
20121223,5.715
20121223,5.715
20121223,5.63
20121223,5.63
20121224,5.63
20121224,5.63
20121224,5.63
20121224,5.63
20121224,5.63
20121224,5.63
20121224,5.63
20121224,5.622
20121224,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.622
20121225,5.563
20121225,5.563
20121226,5.563
20121226,5.563
20121226,5.563
20121226,5.563
20121226,5.563
20121226,5.563
20121226,5.563
20121226,5.565
20121226,5.565
20121227,5.565
20121227,5.565
20121227,5.565
20121227,5.565
20121227,5.565
20121227,5.565
20121227,5.565
20121227,5.578
20121227,5.578
20121228,5.578
20121228,5.578
20121228,5.578
20121228,5.578
20121228,5.578
20121228,5.578
20121228,5.578
20121228,5.574
20121228,5.574
20121229,5.574
20121229,5.574
20121229,5.574
20121229,5.574
20121229,5.574
20121229,5.574
20121229,5.574
20121229,5.563
20121229,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.571
20121230,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.56
20121231,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130101,5.568
20130102,5.568
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130102,5.559
20130103,5.559
20130103,5.559
20130103,5.559
20130103,5.559
20130103,5.559
20130103,5.559
20130103,5.559
20130103,5.567
20130103,5.567
20130104,5.567
20130104,5.567
20130104,5.567
20130104,5.567
20130104,5.567
20130104,5.567
20130104,5.567
20130104,5.57
20130104,5.562
20130105,5.562
20130105,5.562
20130105,5.562
20130105,5.562
20130105,5.562
20130105,5.562
20130105,5.562
20130105,5.564
20130105,5.564
20130106,5.564
20130106,5.564
20130106,5.564
20130106,5.564
20130106,5.564
20130106,5.564
20130106,5.564
20130106,5.555
20130106,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130107,5.56
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130108,5.562
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130109,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.561
20130110,5.527
20130111,5.527
20130111,5.527
20130111,5.527
20130111,5.527
20130111,5.527
20130111,5.527
20130111,5.527
20130111,5.531
20130111,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.526
20130112,5.343
20130113,5.343
20130113,5.343
20130113,5.343
20130113,5.343
20130113,5.343
20130113,5.343
20130113,5.343
20130113,5.337
20130114,5.337
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.335
20130114,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.345
20130115,5.332
20130116,5.332
20130116,5.332
20130116,5.332
20130116,5.332
20130116,5.332
20130116,5.332
20130116,5.332
20130116,5.33
20130116,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.33
20130117,5.338
20130118,5.338
20130118,5.338
20130118,5.338
20130118,5.338
20130118,5.338
20130118,5.338
20130118,5.338
20130118,5.33
20130118,5.33
20130119,5.33
20130119,5.33
20130119,5.33
20130119,5.33
20130119,5.33
20130119,5.33
20130119,5.33
20130119,5.328
20130119,5.358
20130120,5.358
20130120,5.358
20130120,5.358
20130120,5.358
20130120,5.358
20130120,5.358
20130120,5.358
20130120,5.355
20130120,5.355
20130121,5.355
20130121,5.355
20130121,5.355
20130121,5.355
20130121,5.355
20130121,5.355
20130121,5.355
20130121,5.356
20130121,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.362
20130122,5.361
20130123,5.361
20130123,5.361
20130123,5.361
20130123,5.361
20130123,5.361
20130123,5.361
20130123,5.361
20130123,5.359
20130123,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.359
20130124,5.353
20130125,5.353
20130125,5.353
20130125,5.353
20130125,5.353
20130125,5.353
20130125,5.353
20130125,5.353
20130125,5.3
20130125,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.3
20130126,5.306
20130127,5.306
20130127,5.306
20130127,5.306
20130127,5.306
20130127,5.306
20130127,5.306
20130127,5.306
20130127,5.29
20130127,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130128,5.29
20130129,5.29
20130129,5.293
20130129,5.282
20130129,5.282
20130129,5.282
20130129,5.282
20130129,5.282
20130129,5.282
20130129,5.282
20130130,5.282
20130130,5.289
20130130,5.289
20130130,5.289
20130130,5.289
20130130,5.289
20130130,5.289
20130130,5.289
20130130,5.289
20130131,5.289
20130131,5.314
20130131,5.314
20130131,5.314
20130131,5.314
20130131,5.314
20130131,5.314
20130131,5.314
20130131,5.314
20130201,5.318
20130201,5.317
20130201,5.317
20130201,5.317
20130201,5.317
20130201,5.317
20130201,5.317
20130201,5.317
20130201,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130202,5.317
20130203,5.317
20130203,5.317
20130203,5.318
20130203,5.318
20130203,5.318
20130203,5.318
20130203,5.318
20130203,5.318
20130203,5.318
20130204,5.318
20130204,5.318
20130204,5.328
20130204,5.328
20130204,5.328
20130204,5.328
20130204,5.328
20130204,5.328
20130204,5.328
20130205,5.316
20130205,5.311
20130205,5.311
20130205,5.311
20130205,5.311
20130205,5.311
20130205,5.311
20130205,5.311
20130205,5.311
20130206,5.311
20130206,5.308
20130206,5.305
20130206,5.305
20130206,5.305
20130206,5.305
20130206,5.305
20130206,5.305
20130206,5.305
20130207,5.305
20130207,5.234
20130207,5.234
20130207,5.234
20130207,5.234
20130207,5.234
20130207,5.234
20130207,5.234
20130207,5.234
20130208,5.236
20130208,5.247
20130208,5.247
20130208,5.247
20130208,5.247
20130208,5.247
20130208,5.247
20130208,5.247
20130208,5.247
20130209,5.247
20130209,5.239
20130209,5.236
20130209,5.236
20130209,5.236
20130209,5.236
20130209,5.236
20130209,5.236
20130209,5.236
20130210,5.236
20130210,5.233
20130210,5.261
20130210,5.261
20130210,5.261
20130210,5.261
20130210,5.261
20130210,5.261
20130210,5.261
20130211,5.272
20130211,5.319
20130211,5.319
20130211,5.319
20130211,5.319
20130211,5.319
20130211,5.319
20130211,5.319
20130211,5.319
20130212,5.319
20130212,5.31
20130212,5.31
20130212,5.31
20130212,5.31
20130212,5.31
20130212,5.31
20130212,5.31
20130212,5.31
20130213,5.31
20130213,5.309
20130213,5.311
20130213,5.311
20130213,5.311
20130213,5.311
20130213,5.311
20130213,5.311
20130213,5.311
20130214,5.311
20130214,5.311
20130214,5.311
20130214,5.311
20130214,5.311
20130214,5.311
20130214,5.311
20130215,5.311
20130215,5.311
20130215,5.251
20130215,5.287
20130215,5.287
20130215,5.287
20130215,5.287
20130215,5.287
20130215,5.287
20130216,5.287
20130216,5.294
20130216,5.294
20130216,5.294
20130216,5.294
20130216,5.294
20130216,5.294
20130216,5.294
20130216,5.294
20130217,5.294
20130217,5.294
20130217,5.334
20130217,5.334
20130217,5.334
20130217,5.334
20130217,5.334
20130217,5.334
20130217,5.334
20130218,5.334
20130218,5.334
20130218,5.334
20130218,5.324
20130218,5.324
20130218,5.324
20130218,5.324
20130218,5.324
20130218,5.324
20130219,5.324
20130219,5.358
20130219,5.357
20130219,5.357
20130219,5.357
20130219,5.357
20130219,5.357
20130219,5.357
20130219,5.357
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130220,5.358
20130221,5.358
20130221,5.353
20130221,5.353
20130221,5.353
20130221,5.353
20130221,5.353
20130221,5.353
20130221,5.353
20130221,5.353
20130222,5.353
20130222,5.416
20130222,5.416
20130222,5.416
20130222,5.416
20130222,5.416
20130222,5.416
20130222,5.416
20130222,5.416
20130223,5.416
20130223,5.417
20130223,5.417
20130223,5.417
20130223,5.417
20130223,5.417
20130223,5.417
20130223,5.417
20130223,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130224,5.417
20130225,5.417
20130225,5.416
20130225,5.416
20130225,5.416
20130225,5.416
20130225,5.416
20130225,5.416
20130225,5.416
20130225,5.416
20130226,5.41
20130226,5.426
20130226,5.426
20130226,5.426
20130226,5.426
20130226,5.426
20130226,5.426
20130226,5.426
20130226,5.426
20130227,5.414
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130227,5.43
20130228,5.43
20130228,5.513
20130228,5.534
20130228,5.534
20130228,5.534
20130228,5.534
20130228,5.534
20130228,5.534
20130228,5.534
20130301,5.534
20130301,5.509
20130301,5.509
20130301,5.509
20130301,5.509
20130301,5.509
20130301,5.509
20130301,5.509
20130301,5.509
20130302,5.473
20130302,5.474
20130302,5.474
20130302,5.474
20130302,5.474
20130302,5.474
20130302,5.474
20130302,5.474
20130302,5.474
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130303,5.472
20130304,5.472
20130304,5.492
20130304,5.492
20130304,5.492
20130304,5.492
20130304,5.492
20130304,5.492
20130304,5.492
20130304,5.492
20130305,5.492
20130305,5.494
20130305,5.521
20130305,5.521
20130305,5.521
20130305,5.521
20130305,5.521
20130305,5.521
20130305,5.521
20130306,5.521
20130306,5.46
20130306,5.46
20130306,5.46
20130306,5.46
20130306,5.46
20130306,5.46
20130306,5.46
20130306,5.46
20130307,5.46
20130307,5.455
20130307,5.455
20130307,5.455
20130307,5.455
20130307,5.455
20130307,5.455
20130307,5.455
20130307,5.455
20130308,5.455
20130308,5.455
20130308,5.441
20130308,5.441
20130308,5.441
20130308,5.441
20130308,5.441
20130308,5.441
20130308,5.441
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130309,5.442
20130310,5.442
20130310,5.439
20130310,5.439
20130310,5.439
20130310,5.439
20130310,5.439
20130310,5.439
20130310,5.439
20130310,5.439
20130311,5.439
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130311,5.418
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130312,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130313,5.426
20130314,5.426
20130314,5.436
20130314,5.412
20130314,5.412
20130314,5.412
20130314,5.412
20130314,5.412
20130315,5.412
20130315,5.412
20130315,5.412
20130315,5.412
20130316,5.412
20130316,5.412
20130316,5.412
20130316,5.412
20130316,5.412
20130316,5.412
20130316,5.412
20130316,5.407
20130317,5.407
20130317,5.385
20130317,5.385
20130317,5.385
20130317,5.385
20130317,5.375
20130317,5.375
20130317,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130318,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.375
20130319,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.378
20130320,5.179
20130320,5.179
20130320,5.179
20130320,5.178
20130320,5.177
20130320,5.175
20130321,5.175
20130321,5.175
20130321,5.19
20130321,5.19
20130321,5.19
20130321,5.333
20130321,5.327
20130321,5.327
20130321,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.327
20130322,5.319
20130322,5.319
20130322,5.319
20130322,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.317
20130323,5.309
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.294
20130324,5.293
20130324,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.293
20130325,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130326,5.294
20130327,5.294
20130327,5.294
20130327,5.294
20130327,5.294
20130327,5.293
20130327,5.293
20130327,5.293
20130327,5.293
20130327,5.285
20130327,5.327
20130327,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.327
20130328,5.593
20130328,5.592
20130328,5.592
20130329,5.592
20130329,5.592
20130329,5.592
20130329,5.592
20130329,5.591
20130329,5.591
20130329,5.591
20130329,5.591
20130329,5.594
20130330,5.594
20130330,5.594
20130330,5.594
20130330,5.583
20130330,5.58
20130330,5.58
20130330,5.574
20130330,5.574
20130330,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.614
20130331,5.616
20130401,5.616
20130401,5.616
20130401,5.616
20130401,5.596
20130401,5.595
20130401,5.595
20130401,5.595
20130401,5.593
20130401,5.588
20130401,5.588
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.628
20130402,5.626
20130403,5.626
20130403,5.592
20130403,5.592
20130403,5.592
20130403,5.592
20130403,5.592
20130403,5.6
20130403,5.6
20130403,5.6
20130403,5.6
20130403,5.6
20130403,5.599
20130403,5.599
20130404,5.599
20130404,5.638
20130404,5.638
20130404,5.638
20130404,5.638
20130404,5.638
20130404,5.638
20130404,5.639
20130404,5.639
20130404,5.639
20130404,5.636
20130405,5.636
20130405,5.636
20130405,5.636
20130405,5.636
20130405,5.637
20130405,5.637
20130405,5.636
20130405,5.636
20130405,6.137
20130405,6.137
20130406,6.137
20130406,6.137
20130406,6.137
20130406,6.153
20130406,6.153
20130406,6.165
20130406,6.177
20130406,5.695
20130406,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,5.695
20130407,6.191
20130408,6.191
20130408,6.191
20130408,6.191
20130408,6.191
20130408,6.191
20130408,6.191
20130408,6.178
20130408,6.178
20130409,6.178
20130409,5.688
20130409,5.688
20130409,5.688
20130409,5.688
20130409,5.688
20130409,5.688
20130409,5.687
20130409,5.687
20130410,5.687
20130410,5.701
20130410,5.701
20130410,5.701
20130410,5.696
20130410,5.696
20130410,5.696
20130410,5.688
20130410,5.688
20130411,5.688
20130411,5.71
20130411,5.71
20130411,5.71
20130411,5.688
20130411,5.688
20130411,5.688
20130411,5.688
20130411,5.688
20130412,5.689
20130412,5.69
20130412,5.69
20130412,5.69
20130412,5.688
20130412,5.688
20130412,5.688
20130412,5.688
20130412,5.689
20130412,5.7
20130413,5.7
20130413,5.7
20130413,5.7
20130413,5.709
20130413,5.709
20130413,5.709
20130413,5.709
20130413,5.709
20130414,5.709
20130414,5.709
20130414,5.677
20130414,5.701
20130414,5.701
20130414,5.701
20130414,5.701
20130414,5.701
20130414,5.701
20130415,5.7
20130415,5.706
20130415,5.706
20130415,5.706
20130415,5.705
20130415,5.705
20130415,5.717
20130415,5.717
20130415,5.718
20130415,5.718
20130416,5.718
20130416,5.718
20130416,5.718
20130416,5.731
20130416,5.731
20130416,5.718
20130416,5.718
20130416,5.718
20130416,5.714
20130417,5.714
20130417,5.714
20130417,5.714
20130417,5.714
20130417,5.714
20130417,5.714
20130417,5.721
20130417,5.699
20130417,5.699
20130418,5.699
20130418,5.699
20130418,5.699
20130418,5.699
20130418,5.699
20130418,5.699
20130418,5.699
20130418,5.69
20130419,5.686
20130419,5.686
20130419,5.686
20130419,5.686
20130419,5.686
20130419,5.684
20130419,5.684
20130419,5.692
20130419,5.692
20130419,5.692
20130420,5.692
20130420,5.692
20130420,5.692
20130420,5.692
20130420,5.694
20130420,5.686
20130420,5.686
20130420,6.193
20130420,6.193
20130421,6.193
20130421,6.193
20130421,6.193
20130421,6.193
20130421,6.127
20130421,6.127
20130421,6.127
20130421,5.659
20130421,5.659
20130422,5.659
20130422,5.659
20130422,5.659
20130422,5.659
20130422,5.659
20130422,5.647
20130422,5.647
20130422,5.647
20130423,5.648
20130423,5.648
20130423,5.648
20130423,5.648
20130423,5.578
20130423,5.578
20130423,5.578
20130423,5.578
20130423,5.578
20130423,5.578
20130424,5.578
20130424,5.578
20130424,5.578
20130424,5.578
20130424,5.579
20130424,5.586
20130424,5.586
20130424,5.583
20130424,5.583
20130425,5.583
20130425,5.583
20130425,5.583
20130425,5.583
20130425,5.584
20130425,5.585
20130425,5.585
20130425,5.585
20130425,5.585
20130426,5.585
20130426,5.585
20130426,5.585
20130426,5.585
20130426,5.597
20130426,5.676
20130426,5.676
20130426,5.67
20130427,5.67
20130427,5.67
20130427,5.67
20130427,5.67
20130427,5.67
20130427,5.67
20130427,5.656
20130427,5.656
20130427,5.659
20130428,5.659
20130428,5.659
20130428,5.659
20130428,5.659
20130428,5.659
20130428,5.658
20130428,5.658
20130428,5.658
20130428,5.65
20130428,5.65
20130429,5.65
20130429,5.65
20130429,5.65
20130429,5.65
20130429,5.65
20130429,5.651
20130429,5.651
20130429,5.651
20130429,5.65
20130430,5.65
20130430,5.65
20130430,5.65
20130430,5.65
20130430,5.65
20130430,5.657
20130430,5.657
20130430,5.657
20130430,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130501,5.657
20130502,5.657
20130502,5.657
20130502,5.657
20130502,5.657
20130502,5.662
20130502,5.667
20130502,5.667
20130502,5.666
20130502,5.666
20130503,5.666
20130503,5.666
20130503,5.666
20130503,5.666
20130503,5.666
20130503,5.667
20130503,5.667
20130503,5.677
20130503,5.677
20130504,5.677
20130504,5.677
20130504,5.677
20130504,5.678
20130504,5.678
20130504,5.678
20130504,5.677
20130504,5.682
20130504,5.682
20130504,5.682
20130505,5.682
20130505,5.682
20130505,5.682
20130505,5.682
20130505,5.682
20130505,5.684
20130505,5.684
20130505,5.681
20130506,5.681
20130506,5.681
20130506,5.681
20130506,5.681
20130506,5.681
20130506,5.679
20130506,5.679
20130506,5.686
20130506,5.686
20130506,5.686
20130507,5.686
20130507,5.686
20130507,5.686
20130507,5.686
20130507,5.678
20130507,5.667
20130507,5.667
20130507,5.663
20130507,5.663
20130508,5.663
20130508,5.663
20130508,5.663
20130508,5.663
20130508,5.665
20130508,5.672
20130508,5.672
20130508,5.672
20130508,5.672
20130509,5.672
20130509,5.672
20130509,5.672
20130509,5.672
20130509,5.675
20130509,5.666
20130509,5.666
20130509,5.665
20130509,5.672
20130510,5.672
20130510,5.672
20130510,5.672
20130510,5.672
20130510,5.672
20130510,5.675
