Date,Value
20131006,2740
20131007,2740
20131012,2750
20131014,2750
20131018,2800
20131019,2800
20131020,2800
20131023,2820
20131028,2820
20131029,2830
20131030,2830
20131031,2830
20131101,2830
20131102,2840
20131103,2840
20131105,2840
20131106,2840
20131107,2840
20131108,2840
20131109,2840
20131110,2850
20131111,2850
20131112,2850
20131113,2850
20131114,2850
20131116,2850
20131118,2900
20131119,2900
20131122,2900
20131123,2910
20131127,2910
20131128,2910
20131130,2910
20131203,2920
20131207,2930
20131208,2930
20131209,2930
20131210,2970
20131211,2970
20131213,2970
20131215,2970
20131216,2970
20131217,3010
20131220,3010
20131221,3020
20131222,3020
20131224,3020
20131225,3020
20131226,3020
20131227,3020
20140101,3020
20140102,3020
20140103,3020
20140110,3040
20140116,3060
20140119,3070
20140121,3070
20140125,3090
20140205,3060
20140206,3060
20140209,3060
20140213,2940
20140224,2980
20140227,2980
20140306,3020
20140307,3020
20140309,3020
20140310,3020
20140312,3040
20140316,3040
20140319,3050
20140320,3050
20140321,3050
20140322,3060
20140323,3060
20140328,3070
20140330,3070
20140331,3070
20140401,3090
20140402,3090
20140403,3090
20140404,3120
20140405,3120
20140406,3120
20140408,3120
20140409,3120
20140410,3120
20140412,3120
20140413,3120
20140415,3130
20140416,3130
20140417,3130
20140418,3130
20140419,3160
20140421,3160
20140422,3160
20140423,3160
20140427,3170
20140428,3170
20140429,3170
20140430,3170
20140501,3170
20140502,3170
20140503,3150
20140504,3150
20140505,3150
20140506,3180
20140510,3190
20140511,3190
20140512,3190
20140513,3230
20140514,3230
20140515,3230
20140516,3230
20140517,3230
20140519,3230
20140522,3230
20140525,3250
20140526,3250
20140527,3250
20140528,3250
20140529,3250
20140603,3280
20140605,3280
20140606,3280
20140607,3280
20140608,3280
20140609,3280
20140610,3290
20140611,3290
20140612,3290
20140613,3290
20140615,3290
20140616,3290
20140617,3140
20140618,3140
20140619,3140
20140620,3140
20140621,3140
20140622,3140
20140623,3140
20140626,3150
20140627,3150
20140628,3150
20140629,3150
20140630,3150
20140702,3150
20140704,3150
20140705,3160
20140706,3160
20140707,3160
20140708,3170
20140712,3180
20140715,3190
20140717,3190
20140718,3190
20140719,3200
20140720,3200
20140721,3200
20140731,3200
20140801,3200
20140803,3200
20140804,3200
20140805,3200
20140807,3200
20140813,3200
20140822,3220
20140905,3220
20140920,3240
20140922,3240
20141010,3270
20141013,3270
20141013,3270
20141025,3290
20141026,3290
20141028,3300
20141029,3300
20141031,3300
20141106,3320
20141106,3320
20141107,3320
20141109,3320
20141110,3320
20141111,3320
20141117,3340
20141117,3340
20141120,3340
20141121,3340
20141122,3350
20141123,3350
20141126,3380
20141128,3380
20141129,3390
20141201,3390
20141202,3430
20141206,3440
20141207,3440
20141208,3440
20141209,3450
20141214,3460
20141216,3480
20141218,3480
20141220,3490
20141222,3490
20141222,3490
20141226,3510
20141228,3520
20150110,3550
20150115,3570
20150117,3570
20150118,3580
20150118,3580
20150121,3590
20150131,3990
20150220,4090
20150309,4100
20150313,4100
20150320,4100
20150413,4120
20150425,4130
20150428,4130
20150506,4130
20150514,4130
20150525,4130
20150602,4130
20150602,4130
20150604,4130
20150606,4130
20150607,4130
20150610,3750
20150614,3750
20150622,3750
20150625,3750
20150629,3750
20150713,3760
20150727,3760
20150802,3760
20150815,3760
20150906,3760
20150918,3760
20151011,3760
20151018,3760
20160218,2950
20160319,2790
20160327,2790
20160626,2630
20160704,2630
20160805,3420
20161109,3410
20170108,3460
20170123,3510
20170207,3520
20170215,3510
20170220,3510
20170224,3520
20170315,3520
20171009,4240
20180315,6060
20180315,6070
20180316,6070
20180323,6120
20180325,6070
20180326,6140
20180327,6170
20180328,6160
20180329,6200
20180331,6130
20180402,6130
20180403,6140
20180404,6140
20180405,6150
20180406,6150
20180408,6140
20180409,6220
20180419,6360
20180424,6410
20180426,6390
20180502,6450
20180506,6430
20180507,6410
20180511,6550
20180602,6490
20180610,6540
20180619,6620
20180620,6620
20180624,6610
20180625,6480
20180626,6520
20180628,6520
20180701,4240
20180703,4340
20180705,4360
20180706,4360
20180708,4400
20180711,4520
20180713,4550
20180715,4550
20180716,4560
20180718,5280
20180719,5300
20180725,4690
20180728,4720
20180729,4710
20180730,4780
20180731,4740
20180804,4760
20180805,4760
20180808,4760
20180809,4800
20180811,4790
20180815,4830
20180817,4830
20180818,4880
20180822,4880
20180825,4890
20180826,4900
20180827,4900
20180902,4950
20180904,5030
20180905,5030
20180907,5040
20180911,5070
20180912,5070
20180917,5100
20180918,5120
20180922,5110
20180923,5120
20180924,5120
20181003,5140
20181004,5140
20181006,5140
20181007,5140
20181010,5160
20181011,5150
20181012,5150
20181015,5160
20181017,5160
20181019,5160
20181020,5200
20181021,5200
20181023,5250
20181026,5240
20181028,5260
20181102,5310
20181109,5320
20181111,5320
20181118,5320
20181124,5330
20181127,5340
20181130,5340
20181201,5340
20181203,5330
20181205,5330
20181212,5900
20181217,6680
20181219,6750
20181220,6800
20181223,6990
20181225,7110
20190106,7290
20190107,7290
20190111,7380
20190116,7560
20190117,7660
20190127,7810
20190129,7820
20190130,7820
20190131,7820
20190202,7820
20190212,7820
20190215,7820
20190216,8820
20190217,8820
20190217,8820
20190218,8830
20190223,8920
20190224,8920
20190225,8920
20190302,8930
20190304,8930
20190307,8940
20190309,8940
20190311,9020
20190317,9140
20190318,9150
20190326,9220
20190327,9220
20190328,9220
20190329,9220
20190421,9200
20190507,9240
20190509,9260
20190514,9360
20190526,-
20190613,9160
20190619,9390
20190620,9390
20190703,9490
20190706,8630
20190710,8640
20190714,8640
20190715,8640
20190717,8650
20190718,8650
20190719,8650
20190723,8800
20190731,8860
20190809,8880
20190810,8880
20190812,880
20190816,8880
20190822,890
20190823,8890
20190824,890
20190828,8900
20190901,8900
20190905,9420
20190914,-
20190922,-
20190924,-
20190928,-
20190929,-
20190930,-
20191003,-
20191006,-
20191010,-
20191012,-
20191013,-
20191014,-
20191025,-
20191029,-
20191030,-
20191101,-
20191107,-
20191108,-
20191112,-
20191117,-
20191119,-
20191121,-
20191124,-
20191203,-
20191204,-
20191205,-
20191206,-
20191207,-
20191211,-
20191213,-
20191214,-
20191215,-
20191216,-
20191218,-
20191219,-
20191220,-
20191229,-
20191230,-
20200101,-
20200102,-
20200107,-
20200112,-
20200118,8630
20200121,620
20200123,8620
20200124,8620
20200125,620
20200126,8620
20200127,8620
20200128,650
20200129,8650
20200130,650
20200131,8650
20200202,8660
20200206,8680
20200208,8690
20200209,8690
20200210,8690
20200211,8710
20200212,8710
20200217,730
20200218,8730
20200221,8760
20200224,8850
20200301,880
20200306,8940
20200310,950
20200312,960
20200314,8960
20200317,8990
20200319,8990
20200320,990
20200321,990
20200322,8990
20200323,8990
20200325,9000
20200328,9020
20200329,9020
20200404,9050
20200407,9050
20200411,070
20200412,9070
20200414,9090
20200418,9110
20200419,9110
20200421,9120
20200425,130
20200426,9130
20200428,9130
20200503,9220
20200505,9270
20200507,9300
20200509,9350
20200510,350
20200514,9360
20200516,9380
20200517,9380
20200519,9400
20200521,9410
20200523,9430
20200524,9430
20200528,9430
20200531,9470
20200602,600
20200611,9760
20200618,9880
20200623,10300
20200630,10400
20200705,400
20200706,10400
20200718,400
20200725,500
20200726,10500
20200801,500
20200802,10500
20200809,500
20200815,10500
20200820,10500
20200822,10500
20200823,10500
20200829,10500
20200903,10500
20200905,10500
20200906,10500
20200908,600
20200919,600
20200920,10600
20200922,10600
20200924,10600
20200926,600
20201001,10600
20201004,700
20201006,700
20201010,10700
20201011,10700
20201016,700
20201017,700
20201018,10700
20201020,10700
20201025,10700
20201029,700
20201107,10800
20201115,800
20201117,800
20201121,800
20201122,10800
20201124,10900
20201201,900
20201202,10900
20201204,10900
20201206,10900
20201207,10900
20201209,900
20201212,10900
20201213,10900
20201214,900
20201215,10900
20201217,10900
20201218,10900
20201219,900
20201220,900
20201221,10900
20201222,11000
20201223,000
20201228,11000
20201229,11000
20201230,11000
20201231,11000
20210101,11000
20210103,11200
20210104,11200
20210105,400
20210106,11400
20210108,11400
20210109,11400
20210110,400
20210111,11400
20210113,11400
20210114,11400
20210115,11400
20210116,11400
20210118,11400
20210120,11400
20210121,11400
20210122,11400
20210123,11400
20210126,400
20210127,11400
20210128,11500
20210129,11500
20210131,11500
20210201,11600
20210202,11600
20210203,600
20210205,11600
20210207,11600
20210209,11600
20210210,11600
20210211,11600
20210212,11700
20210215,11700
20210217,11800
20210218,11800
20210219,11800
20210220,11800
20210221,11900
20210223,12000
20210224,000
20210225,12000
20210226,000
20210227,12000
20210227,12000
20210228,12000
20210301,000
20210303,100
20210305,12100
20210306,12100
20210307,12100
20210308,12100
20210311,12100
20210313,200
20210317,12300
20210318,12300
20210319,12400
20210320,12400
20210321,400
20210323,12500
20210324,500
20210325,500
20210326,12500
20210327,12500
20210328,500
20210329,12500
20210330,600
20210401,12600
20210402,12600
20210403,600
20210405,12600
20210406,700
20210407,700
20210408,12600
20210409,12700
20210410,700
20210411,700
20210412,700
20210413,700
20210414,700
20210415,700
20210416,700
20210417,12700
20210419,800
20210421,800
20210422,12800
20210424,800
20210425,800
20210426,12800
20210427,800
20210428,12800
20210430,12800
20210502,900
20210503,900
20210506,900
20210507,900
20210509,12900
20210510,000
20210511,000
20210512,13000
20210513,000
20210514,000
20210516,13100
20210517,13100
20210518,200
20210519,13200
20210520,200
20210522,13300
20210523,300
20210525,300
20210527,400
20210528,400
20210529,400
20210601,13500
20210602,500
20210603,500
20210605,500
20210606,13500
20210607,500
20210608,800
20210609,13800
20210611,800
20210614,13800
20210621,000
20210622,000
20210623,14000
20210624,14000
20210625,000
20210626,000
20210627,14000
20210628,000
20210629,000
20210630,900
20210701,12900
20210703,300
20210704,400
20210706,14300
20210707,14400
20210708,14500
20210709,14500
20210710,300
20210712,13300
20210713,13300
20210714,300
20210715,400
20210716,13400
20210718,13400
20210719,13400
20210720,500
20210722,600
20210724,700
20210725,700
20210726,13700
20210728,13700
20210729,800
20210730,13800
20210731,900
20210801,13900
20210802,900
20210803,14100
20210804,100
20210805,100
20210806,14100
20210807,14200
20210809,200
20210810,300
20210812,300
20210813,14300
20210813,14300
20210814,300
20210815,300
20210817,400
20210819,14400
20210821,14400
20210823,400
20210824,14400
20210825,14400
20210828,15800
20210829,15800
20210830,15800
20210902,800
20210903,15800
20210904,15900
20210905,900
20210906,15900
20210907,15900
20210908,900
20210909,600
20210910,500
20210911,600
20210912,14600
20210913,14600
20210914,600
20210915,14600
20210916,14700
20210917,14700
20210918,700
20210920,700
20210921,14800
20210923,14800
20210924,14800
20210925,16200
20210926,16200
20210930,16200
20211001,16200
20211003,300
20211004,300
20211008,14900
20211009,15000
20211010,15000
20211011,15000
20211012,15100
20211013,15100
20211014,15100
20211015,100
20211016,15100
20211017,15200
20211018,15200
20211019,15200
20211020,15200
20211022,15300
20211024,15400
20211025,15400
20211026,400
20211028,400
20211030,15500
20211031,15500
20211101,500
20211102,15500
20211104,15500
20211105,500
20211110,15600
20211111,15600
20211113,15600
20211114,15600
20211115,15600
20211116,15600
20211117,15600
20211118,15600
20211119,15600
20211120,15600
20211121,15600
20211122,15600
20211124,700
20211125,15700
20211126,15700
20211127,15700
20211128,15700
20211129,15700
20211130,800
20211201,15800
20211202,15800
20211203,15900
20211205,900
20211206,16000
20211208,16000
20211209,000
20211212,000
20211213,16000
20211214,16100
20211215,16100
20211216,16100
20211218,16100
20211219,100
20211220,16100
20211222,16100
20211223,16200
20211224,16200
20211225,200
20211226,16200
20211227,16200
20211229,200
20211230,300
20211231,300
20220102,16300
20220103,16300
20220104,16400
20220105,16400
20220106,16500
20220107,16500
20220108,16500
20220109,16500
20220110,500
20220111,000
20220112,18000
20220113,18100
20220114,100
20220115,18100
20220116,18100
20220117,18100
20220118,18100
20220119,18100
20220120,200
20220121,18200
20220122,200
20220123,18200
20220124,18200
20220125,18300
20220126,18300
20220127,300
20220128,18300
20220129,18300
20220130,18300
20220201,18300
20220202,18300
20220203,17200
20220204,17200
20220206,17300
20220207,17300
20220209,17300
20220210,17300
20220211,17300
20220212,17400
20220213,17400
20220214,17400
20220215,17400
20220216,17400
20220217,17500
20220218,17500
20220219,17500
20220220,500
20220221,17500
20220222,17600
20220226,100
20220228,100
20220303,16400
20220304,16400
20220305,400
20220306,400
20220308,18000
20220308,18000
20220309,000
20220310,000
20220313,18100
20220313,100
20220314,18100
20220315,18100
20220316,18100
20220317,18100
20220318,200
20220319,18200
20220320,18200
20220321,18200
20220322,18200
20220323,18200
20220324,18200
20220327,18200
20220329,200
20220329,18200
20220330,18300
20220331,18300
20220401,18300
20220402,18300
20220403,300
20220405,18300
20220405,300
20220406,200
20220408,18300
20220408,18300
20220409,18300
20220411,18300
20220412,300
20220412,300
20220414,300
20220414,18300
20220416,18300
20220418,18300
20220419,300
20220419,18300
20220422,18300
20220422,300
20220423,18300
20220424,18300
20220425,400
20220426,18400
20220427,400
20220429,400
20220429,18400
20220501,400
20220502,18400
20220506,500
20220510,500
20220511,18500
20220512,18500
20220512,18500
20220513,700
20220514,18700
20220515,18700
20220516,19000
20220517,19000
20220519,19000
20220520,19000
20220521,19000
20220522,19000
20220523,19100
20220524,100
20220525,100
20220526,19000
20220527,19100
20220529,100
20220530,19100
20220530,100
20220601,19100
20220601,100
20220602,100
20220603,19100
20220604,19100
20220607,300
20220607,19300
20220608,19300
20220609,19300
20220610,19400
20220611,500
20220612,19400
20220614,19400
20220614,19400
20220615,19400
20220617,19400
20220618,19400
20220619,19400
20220621,400
20220622,19400
20220622,400
20220623,19400
20220625,400
20220626,19400
20220627,400
20220628,19500
20220629,500
20220629,19500
20220630,500
20220701,19500
20220702,19500
20220703,19500
20220704,500
20220705,19500
20220706,19500
20220708,19500
20220709,19500
20220710,500
20220711,500
20220712,500
20220713,500
20220714,19500
20220715,19500
20220717,19500
20220718,500
20220719,500
20220720,19500
20220721,500
20220723,500
20220724,19500
20220725,600
20220726,19600
20220727,19600
20220728,600
20220730,600
20220730,600
20220802,19600
20220803,600
20220804,600
20220804,600
20220805,19600
20220806,19600
20220807,19600
20220809,19600
20220811,600
20220811,600
20220812,19600
20220813,19600
20220815,19600
20220816,19600
20220816,19600
20220817,9550
20220818,19600
20220819,19600
20220820,600
20220822,19600
20220823,700
20220824,700
20220824,19700
20220826,700
20220826,19700
20220827,700
20220829,19700
20220829,19700
20220831,19700
20220901,700
20220902,19700
20220903,19700
20220903,700
20220904,19700
20220906,19700
20220906,19700
20220909,19700
20220909,19700
20220911,700
20220913,19700
20220914,700
20220915,19700
20220915,700
20220917,19700
20220917,19700
20220919,19700
20220920,19700
20220921,19700
20220922,19700
20220923,19700
20220925,19700
20220927,800
20220928,800
20220930,19800
20221001,19800
20221002,800
20221003,19900
20221004,900
20221005,19900
20221006,900
20221007,19900
20221008,19900
20221009,19900
20221012,19900
20221014,900
20221015,19900
20221016,900
20221017,19900
20221019,19900
20221020,19900
20221021,19900
20221022,19900
20221023,19900
20221025,000
20221026,20000
20221028,20000
20221029,20000
20221101,20000
20221102,20000
20221103,20000
20221104,20000
20221108,400
20221109,18400
20221110,18400
20221111,18400
20221112,18500
20221113,18500
20221114,500
20221117,18600
20221118,18600
20221120,18600
20221122,18600
20221123,18600
20221129,600
20221204,-
20221206,-
20221211,-
20221212,-
20221213,-
20221218,-
20221219,-
20221222,-
20221223,-
20221226,-
20221227,-
20221228,-
20221229,-
20221230,-
20221231,-
20230101,-
20230102,-
20230103,-
20230105,-
20230105,-
20230108,-
20230110,-
20230110,-
20230111,-
20230116,-
20230118,-
20230119,-
20230122,-
20230123,-
20230125,-
20230201,-
20230202,-
20230203,-
20230204,-
20230205,-
20230206,-
20230207,-
20230210,-
20230212,-
20230213,-
20230214,-
20230215,-
20230216,-
20230218,-
20230219,-
20230220,-
20230221,-
20230222,-
20230223,-
20230224,-
20230225,-
20230226,-
20230227,-
20230301,-
20230303,-
20230305,-
20230308,-
20230309,-
20230310,-
20230312,-
20230313,-
20230314,-
20230316,-
20230317,-
20230318,-
20230319,-
20230320,-
20230322,-
20230323,-
20230324,-
20230325,-
20230326,-
20230327,-
20230328,-
20230329,-
20230330,-
20230331,-
20230401,-
20230402,-
20230405,-
20230406,-
20230407,-
20230408,-
20230409,-
20230410,-
20230411,-
20230413,-
20230414,-
20230415,-
20230417,-
20230418,600
20230419,12600
20230420,200
20230421,15200
20230422,15600
20230423,15600
20230424,15600
20230425,15700
20230426,15700
20230427,15700
20230428,15700
20230429,15700
20230430,15700
20230501,15700
20230502,15700
20230503,15700
20230504,15700
20230505,15700
20230506,15700
20230507,15700
20230508,15700
20230509,15700
20230510,15700
20230511,15700
20230512,15700
20230513,15700
20230514,700
20230515,15700
20230518,15800
20230519,15800
20230520,15800
20230522,15800
20230523,900
20230527,000
20230528,16000
20230529,16000
20230530,16000
20230531,16000
20230601,16000
20230602,16300
20230603,16300
20230604,16300
20230605,16300
20230606,300
20230608,16300
20230610,500
20230611,500
20230615,16600
20230616,16600
20230617,16600
20230618,16600
20230619,600
20230620,16700
20230622,16800
20230623,800
20230625,16800
20230627,16800
20230628,16800
20230630,16800
20230701,22400
20230703,22400
20230705,22600
20230706,22600
20230707,22600
20230708,600
20230709,22600
20230711,22600
20230712,22600
20230713,22600
20230714,22600
20230715,22600
20230716,22600
20230718,22700
20230719,700
20230721,22800
20230722,22800
20230723,22800
20230724,22800
20230725,22800
20230726,22800
20230728,22900
20230729,23000
20230730,23000
20230731,23000
20230801,23000
20230802,23000
20230803,23000
20230804,23000
20230805,23000
20230806,23000
20230807,23000
20230808,23000
20230809,23000
20230810,23000
20230811,23000
20230812,23000
20230813,23000
20230814,23000
20230815,23100
20230816,23100
20230817,23100
20230818,23100
20230819,23000
20230820,23000
20230821,23000
20230822,23000
20230823,23000
20230824,23000
20230825,000
20230826,23000
20230828,23000
20230829,000
20230830,000
20230831,23100
20230901,23100
20230902,23100
20230903,100
20230904,100
20230905,23100
20230907,23100
20230908,23100
20230909,100
20230910,23100
20230911,23100
20230912,23100
20230913,23100
20230915,23100
20230916,100
20230917,23100
20230918,100
20230919,23200
20230920,23200
20230922,23200
20230923,23200
20230924,23200
20230925,23200
20230926,200
20230927,200
20230929,23200
20230930,23200
20231001,23200
20231002,23200
20231003,23200
20231004,23200
20231006,23200
20231008,23200
20231009,23200
20231010,23200
20231011,23200
20231012,23200
20231013,23200
20231014,200
20231015,23200
20231017,23200
20231017,23200
20231018,23200
20231020,300
20231021,23300
20231022,23300
20231023,23300
20231024,23300
20231025,23300
20231026,23300
20231027,23300
20231028,23300
20231029,23300
20231031,23300
20231102,23300
20231103,23300
20231104,23300
20231105,23300
20231106,23300
20231107,300
20231108,23300
20231109,23300
20231111,23400
20231112,23400
20231113,23400
20231114,23500
20231115,23500
20231116,23500
20231117,23500
20231118,23500
20231119,23500
20231120,23500
20231121,23500
20231122,23500
20231126,23600
20231127,23600
20231128,23600
20231129,600
20231201,23700
20231202,23800
20231203,23800
20231204,23800
20231206,900
20231212,24100
20231213,100
20231214,24100
20231215,24100
20231216,24200
20231217,200
20231218,200
20231219,200
20231220,24200
20231221,24200
20231222,24200
20231223,24200
20231224,24200
20231225,24200
20231226,24300
20231228,24300
20231229,24300
20231230,24300
20231231,24300
20240101,24300
20240102,24400
20240103,24400
20240104,24400
20240105,24400
20240106,24400
20240107,24400
20240109,24400
20240112,24500
20240114,24500
20240115,24500
20240116,24500
20240117,24500
20240118,24500
20240120,24600
20240121,24600
20240122,24600
20240125,24700
20240126,700
20240128,24700
20240131,24700
20240201,24800
20240202,24800
20240203,24800
20240204,24800
20240205,24800
20240206,24800
20240207,24800
20240208,24800
20240209,24800
20240210,24800
20240211,24800
20240212,24800
20240213,24800
20240214,24800
20240215,800
20240216,24900
20240217,24900
20240218,24900
20240220,24900
20240223,25000
20240225,25000
20240227,25000
20240228,25000
20240229,25000
20240301,25000
20240302,25000
20240304,000
20240306,25000
20240310,24700
20240311,24700
20240312,24700
20240313,700
20240314,24700
20240316,24700
20240317,700
20240318,24700
20240319,24700
20240320,800
20240321,24800
20240322,24800
20240325,24800
20240326,24800
20240327,24800
20240328,24800
20240329,24800
20240401,24900
20240402,24900
20240404,24900
20240405,900
20240406,24900
20240407,24900
20240408,24900
20240411,24900
20240412,900
20240413,25000
20240414,25100
20240416,25200
20240417,25200
20240418,25200
20240419,25200
20240420,25200
20240422,25100
20240427,25100
20240428,25200
20240430,25200
20240502,25300
20240503,25400
20240504,25400
20240505,25400
20240506,25400
