Date,Value
20140622,4050
20140623,4050
20140624,4050
20140625,4030
20140626,4030
20140627,4010
20140628,4020
20140629,4020
20140630,4030
20140702,4050
20140703,4050
20140704,4050
20140705,4060
20140706,4060
20140707,4060
20140708,4060
20140709,4070
20140710,4070
20140711,4060
20140712,4060
20140714,4080
20140715,4090
20140717,4080
20140718,4080
20140719,4080
20140720,4070
20140721,4070
20140722,4070
20140723,4070
20140724,62700
20140725,4080
20140726,4070
20140728,61500
20140729,4060
20140730,61800
20140731,61400
20140801,4060
20140802,4060
20140803,4060
20140804,4070
20140805,4040
20140806,61400
20140807,4040
20140808,4050
20140809,61300
20140810,4050
20140811,4050
20140812,4050
20140813,4040
20140814,4040
20140815,4050
20140816,61100
20140817,4050
20140818,4050
20140819,4040
20140820,61200
20140821,4050
20140822,4040
20140823,61300
20140824,61300
20140825,9540
20140826,4010
20140827,3970
20140828,9280
20140830,3730
20140831,3730
20140901,3730
20140902,2550
20140903,2550
20140904,59100
20140905,2960
20140906,60100
20140907,60600
20140908,3860
20140909,3880
20140910,62100
20140911,3910
20140912,3910
20140914,3910
20140915,3910
20140919,3910
20140920,61100
20140922,61100
20141010,61200
20141011,58800
20141013,3940
20141013,58800
20141018,58800
20141024,7200
20141025,3980
20141025,58600
20141026,7380
20141028,58500
20141029,58500
20141031,7730
20141106,8450
20141106,8360
20141107,8430
20141109,8550
20141110,8650
20141111,61100
20141117,9170
20141117,9170
20141119,9220
20141120,9220
20141129,9250
20141130,9290
20141201,9280
20141202,9210
20141203,61400
20141205,9380
20141206,61400
20141207,9370
20141208,9400
20141209,9390
20141214,60200
20141216,8130
20141218,61600
20141220,8170
20141222,61900
20141222,8260
20141226,8300
20141228,8320
20141228,61800
20141231,8350
20150110,62000
20150111,8840
20150115,8770
20150115,61500
20150117,60600
20150118,8630
20150118,60600
20150121,60600
20150124,8600
20150129,60900
20150131,60800
20150214,8230
20150220,8260
20150222,8230
20150304,8000
20150306,7830
20150309,65100
20150313,65600
20150320,7810
20150413,7310
20150425,78100
20150426,78200
20150428,7350
20150504,7320
20150506,7200
20150514,96700
20150525,7450
20150530,7350
20150602,7260
20150602,102000
20150604,7270
20150605,7260
20150606,7170
20150607,7100
20150610,7040
20150614,104000
20150622,102000
20150625,97600
20150629,90500
20150713,522
20150723,56100
20150727,53000
20150802,48100
20150815,34900
20150816,34500
20150818,33800
20150818,33800
20150818,33200
20150823,31400
20150902,27800
20150906,25500
20150918,22600
20151011,19100
20151018,17200
20151021,16700
20151024,16500
20151025,16400
20151027,16100
20151029,15700
20151102,13300
20151107,12300
20151120,10800
20151130,10500
20151214,9600
20160218,15300
20160312,14300
20160319,15200
20160327,14900
20160522,14400
20160523,14200
20160623,5
20160626,4
20160704,4
20160704,4
20160710,5
20160714,4
20160805,8
20160821,5460
20160823,5460
20160911,5
20160918,4
20160918,3
20161026,1
20161107,2
20161109,2
20161205,1
20161218,1
20161225,1
20161226,1
20161229,1
20170108,1
20170108,1
20170119,1
20170120,1
20170123,1
20170124,1
20170125,1
20170128,1
20170130,1
20170130,1
20170202,1
20170203,1
20170206,1
20170207,1
20170208,1
20170210,1
20170212,1
20170213,1
20170214,1
20170215,1
20170216,1
20170218,1
20170220,1
20170222,1
20170224,1
20170228,1
20170228,1
20170301,1
20170302,1
20170303,1
20170305,1
20170315,1
20170320,1
20170415,1
20170418,1
20170508,2
20170623,1
20170814,3
20170817,3
20170901,3
20170903,3
20170905,3
20170906,3
20170915,2
20170915,3
20171008,3
20171009,3
20180210,2
20180216,1
20180227,2770
20180314,2150
20180315,1970
20180315,1970
20180316,2070
20180318,3430
20180319,3570
20180320,3720
20180321,3930
20180322,4040
20180323,4130
20180324,4270
20180325,4550
20180326,4660
20180327,4660
20180328,4710
20180329,4740
20180330,4870
20180331,4920
20180401,4960
20180402,5050
20180403,5150
20180404,5190
20180405,5230
20180406,5240
20180407,5280
20180408,5300
20180409,5310
20180410,5350
20180411,5410
20180412,5430
20180413,5480
20180414,5500
20180415,5540
20180418,5580
20180419,5720
20180421,5660
20180422,5670
20180424,5610
20180425,5600
20180426,5600
20180427,5600
20180428,5560
20180429,5540
20180430,5510
20180501,5530
20180502,5520
20180505,25200
20180506,5530
20180507,5560
20180508,5550
20180510,5540
20180511,5590
20180512,5670
20180513,5710
20180514,5770
20180525,6560
20180526,6460
20180527,6460
20180528,6160
20180529,6550
20180530,5940
20180531,6320
20180601,6670
20180602,6520
20180603,6870
20180604,6850
20180605,7170
20180606,6670
20180607,6430
20180608,6810
20180609,6970
20180610,7170
20180611,6780
20180612,6910
20180613,7690
20180614,7740
20180615,7990
20180616,7390
20180617,7790
20180618,7340
20180619,7370
20180620,7420
20180621,8360
20180622,7440
20180623,7430
20180624,7370
20180625,7880
20180626,8020
20180627,7180
20180628,7090
20180629,7010
20180701,7020
20180702,7010
20180703,6980
20180704,6970
20180705,7070
20180706,6940
20180707,6960
20180708,7080
20180709,7180
20180710,7170
20180711,7200
20180712,7480
20180713,7340
20180714,7400
20180715,7450
20180716,7810
20180717,7640
20180718,7630
20180719,8110
20180720,7470
20180725,7600
20180728,7610
20180729,7630
20180730,7870
20180731,7620
20180801,7610
20180804,7590
20180805,8240
20180806,7620
20180808,7620
20180809,7660
20180811,7730
20180812,7780
20180814,7840
20180815,7840
20180816,8180
20180817,7880
20180818,7930
20180819,7960
20180820,8790
20180821,7880
20180822,8510
20180825,7750
20180826,8050
20180827,7970
20180828,7880
20180829,7890
20180830,8550
20180831,7920
20180902,8590
20180903,7960
20180904,7990
20180905,8040
20180907,8200
20180908,9370
20180910,8120
20180911,8170
20180912,8350
20180913,8330
20180914,9490
20180916,12500
20180917,12000
20180918,11900
20180919,10100
20180922,10100
20180923,9150
20180924,9140
20180925,8920
20180926,9640
20180927,16000
20180928,14100
20180929,13100
20181002,13600
20181003,13200
20181004,13900
20181005,9760
20181006,9780
20181007,13300
20181008,10500
20181009,15100
20181010,13500
20181011,13600
20181012,13600
20181015,10200
20181016,10700
20181017,10100
20181018,10100
20181019,14000
20181020,13800
20181021,13800
20181022,10000
20181023,10300
20181024,15200
20181025,10400
20181026,10500
20181027,14700
20181028,13900
20181029,10700
20181030,14600
20181102,10100
20181103,14200
20181104,10400
20181107,10100
20181109,10100
20181111,10100
20181112,10400
20181116,15300
20181118,13300
20181119,10400
20181120,9990
20181124,9930
20181127,10600
20181129,12700
20181130,12400
20181201,9580
20181203,10300
20181205,15100
20181207,12400
20181210,9710
20181212,12200
20181213,14100
20181214,15900
20181216,18400
20181217,21400
20181218,25500
20181219,26700
20181220,31200
20181223,34100
20181224,42600
20181225,40400
20181227,36200
20181228,29500
20181229,26600
20181231,22800
20190101,21000
20190102,15700
20190103,13600
20190106,13000
20190107,13600
20190108,13900
20190111,15500
20190116,12600
20190117,12900
20190121,12400
20190126,10400
20190127,10900
20190128,10900
20190129,12600
20190130,13000
20190131,12700
20190131,12700
20190202,12800
20190208,13700
20190212,19400
20190214,23700
20190215,28800
20190216,28800
20190217,34400
20190217,37200
20190218,41200
20190219,45100
20190222,46700
20190223,44900
20190224,49700
20190225,44600
20190226,44600
20190227,44800
20190302,43500
20190303,42900
20190304,43300
20190305,40800
20190307,40000
20190308,37200
20190308,36500
20190309,36000
20190310,28400
20190311,27400
20190312,17900
20190313,17700
20190314,15600
20190315,14800
20190316,14800
20190317,14800
20190318,13100
20190321,13400
20190322,13500
20190323,13100
20190324,13500
20190325,15600
20190326,12600
20190327,12400
20190328,12400
20190329,12300
20190330,14600
20190331,12500
20190401,13800
20190402,13400
20190403,11900
20190404,13100
20190405,11800
20190406,11700
20190407,12500
20190408,11700
20190409,11700
20190409,12700
20190411,12000
20190411,12000
20190413,12200
20190414,12200
20190415,12300
20190416,12600
20190417,12300
20190418,13900
20190419,12800
20190420,13100
20190421,15200
20190422,14600
20190423,12900
20190424,12700
20190425,13400
20190428,12900
20190430,10900
20190502,13500
20190507,14100
20190509,14800
20190512,10700
20190514,6370
20190516,7290
20190518,11500
20190519,11300
20190521,13900
