Date,Value
20140425,6096
20140426,6314
20140427,6314
20140428,6314
20140429,6314
20140430,6314
20140501,6314
20140502,6314
20140503,6379
20140504,6379
20140505,6379
20140506,6379
20140911,6264
20140912,5770
20140914,5770
20140915,5770
20140919,15438
20140920,15438
20140922,15438
20141010,15438
20141011,15054
20141013,15054
20141013,15054
20141018,15054
20141025,15122
20141025,15122
20141028,11316
20141029,11316
20141031,11316
20141106,11316
20141106,12172
20141107,12172
20141109,12172
20141110,12172
20141111,12172
20141117,12172
20141117,12649
20141119,12649
20141120,12649
20141121,12649
20141122,12649
20141123,12649
20141125,13922
20141126,13922
20141128,13922
20141129,13922
20141130,13922
20141201,13922
20141202,13922
20141203,14596
20141205,14596
20141206,14596
20141207,14596
20141214,12474
20141216,12474
20141218,12474
20141220,12474
20141222,12970
20141222,12970
20141226,12970
20141228,12970
20141228,12970
20141231,13350
20150110,14759
20150111,14759
20150115,14759
20150115,14759
20150117,14759
20150118,14999
20150118,14999
20150121,14999
20150124,14999
20150129,10079
20150131,10079
20150214,10833
20150220,10833
20150222,11099
20150304,10462
20150306,10462
20150309,10462
20150313,11790
20150320,14279
20150413,13469
20150425,13469
20150426,13469
20150428,15383
20150504,15383
20150506,15383
20150514,15383
20150525,15383
20150530,15383
20150602,15383
20150602,15383
20150604,15383
20150605,15383
20150606,15383
20150607,15383
20150610,15383
20150614,15383
20150622,15383
20150625,15383
20150629,15383
20150713,15383
20150713,15383
20150723,15383
20150727,15383
20150802,15383
20150815,15383
20150816,15383
20150818,15383
20150818,15383
20150818,15383
20150823,15383
20150902,15383
20150906,15383
20150918,15383
20151011,15383
20151018,15383
20151021,15383
20151024,15383
20151025,15383
20151027,15383
20151029,15383
20151102,15383
20151107,15383
20151120,15383
20151130,15383
20151214,15383
20160218,15383
20160312,15383
20160319,15383
20160327,15383
20160522,15383
20160523,15383
20160623,15383
20160626,15383
20160704,15383
20160823,15383
20161229,15383
