Date,Value
20150610,1
20150611,1
20150612,1
20150613,1
20150614,1
20150615,1
20150616,1
20150618,1
20150619,1
20150622,1
20150623,1
20150625,1
20150626,1
20150628,1
20150629,1
20150702,1
20150707,1
20150716,1
20150720,1
20150722,1
20150725,1
20150730,1
20150731,1
20150801,1
20150802,1
20150803,1
20150813,1
20150817,1
20150818,1
20150819,1
20150821,1
20150825,1
20150826,1
20150827,1
20150828,1
20150829,1
20150830,1
20150901,1
20150906,1
20150908,1
20150909,1
20150914,1
20150916,1
20150917,1
20150918,1
20150919,1
20150920,1
20150921,1
20150922,1
20150926,1
20151001,1
20151002,1
20151003,1
20151004,1
20151009,1
20151010,1
20151011,1
20151012,1
20151013,1
20151014,1
20151019,1
20151021,1
20151024,1
20151025,1
20151027,1
20160112,1
20160314,1
20160316,1
20160318,1
20160319,1
20160322,1
20160325,1
20160327,1
20160401,1
20160402,1
20160404,1
20160406,1
20170109,1
20170210,1
20170721,1
20171117,1
20180302,1
20180315,1
20180319,1
20180324,1
20180325,1
20180329,1
20180331,1
20180402,1
20180404,1
20180405,1
20180406,1
20180407,1
20180415,1
20180419,1
20180421,1
20180428,1
20180501,2
20180505,2
20180506,2
20180512,1
20180513,1
20180525,1
20180526,1
20180527,1
20180530,1
20180531,1
20180601,1
20180609,1
20180616,1
20180617,1
20180625,1
20180626,1
20180701,1
20180703,1
20180705,1
20180712,1
20180715,1
20180716,1
20180718,1
20180721,1
20180724,1
20180725,1
20180726,1
20180731,1
20180801,1
20180806,1
20180807,1
20180809,1
20180812,1
20180814,1
20180815,1
20180817,1
20180819,1
20180820,1
20180822,1
20180823,1
20180824,1
20180826,1
20180827,1
20180830,1
20180831,1
20180904,1
20180905,1
20180908,1
20180911,1
20180916,1
20180917,1
20180918,1
20180919,1
20180920,1
20180921,1
20180924,1
20180925,1
20180928,1
20181005,1
20181006,1
20181008,1
20181009,1
20181010,1
20181011,1
20181013,1
20181015,1
20181017,1
20181018,1
20181019,1
20181025,1
20181027,1
20181028,1
20181029,1
20181107,1
20181112,1
20181116,1
20190319,1
20190326,1
20190328,1
20190331,1
20190403,1
20190429,1
20190510,1
20190518,1
20190520,1
20190522,1
20190524,1
20190525,1
20190528,1
20190615,1
20190618,1
20190621,1
20190626,1
20190629,1
20190630,1
20190702,1
20190718,1
20190718,1
20190807,1
20190809,1
20190811,1
20190812,1
20190818,1
20190908,1
20190915,1
20190929,1
20191006,1
20191023,1
20191103,1
20191108,1
20191124,1
20191201,1
20191213,1
20191217,1
20191226,1
20191230,1
20200105,1
20200106,1
20200112,1
20200122,1
20200124,1
20200126,1
20200131,1
20200207,1
20200210,1
20200219,1
20200221,1
20200228,1
20200301,1
20200309,1
20200315,1
20200316,1
20200318,1
20200320,1
20200322,1
20200324,1
20200329,1
20200403,1
20200405,1
20200412,1
20200427,1
20200511,1
20200517,1
20200621,1
20200624,1
20200626,1
20200628,1
20200629,1
20200712,1
20200713,1
20200802,1
20200809,1
20200816,1
20200906,1
20200907,1
20200913,1
20200920,1
20200925,1
20201011,1
20201014,1
20201018,1
20201021,1
20201025,1
20201115,1
20201118,1
20201122,1
20201202,1
20201204,1
20201206,1
20201208,1
20201210,1
20201212,1
20201213,1
20201217,1
20201219,1
20201220,1
20201222,1
20201226,1
20201227,1
20201229,1
20201231,1
20210102,1
20210103,1
20210105,1
20210108,1
20210109,1
20210112,1
20210114,1
20210116,1
20210117,1
20210119,1
20210123,1
20210126,1
20210128,1
20210131,1
20210202,1
20210204,1
20210206,1
20210211,1
20210216,1
20210220,1
20210221,1
20210223,1
20210225,1
20210227,1
20210302,1
20210306,1
20210307,1
20210311,1
20210313,1
20210321,1
20210323,1
20210325,1
20210327,1
20210328,1
20210330,1
20210403,1
20210408,1
20210410,1
20210411,1
20210413,1
20210415,1
20210420,1
20210422,1
20210424,1
20210425,1
20210501,1
20210502,1
20210504,1
20210506,1
20210509,1
20210511,1
20210513,1
20210515,1
20210516,1
20210518,1
20210523,1
20210525,1
20210529,1
20210601,1
20210603,1
20210605,1
20210606,1
20210608,1
20210610,1
20210612,1
20210620,1
20210622,1
20210624,1
20210626,1
20210629,1
20210701,1
20210703,1
20210706,1
20210708,1
20210710,1
20210711,1
20210713,1
20210715,1
20210717,1
20210720,1
20210722,1
20210725,1
20210727,1
20210729,1
20210731,1
20210801,1
20210807,1
20210814,1
20210815,1
20210819,1
20210821,1
20210902,1
20210907,1
20210909,1
20210912,1
20210914,1
20210918,1
20210921,1
20210923,1
20210925,1
20210930,1
20211002,1
20211003,1
20211005,1
20211009,1
20211010,1
20211012,1
20211014,1
20211016,1
20211021,1
20211023,1
20211031,1
20211102,1
20211104,1
20211107,1
20211109,1
20211113,1
20211116,1
20211120,1
20211121,1
20211123,1
20211127,1
20211128,1
20211130,1
20211204,1
20211205,1
20211207,1
20211209,1
20211211,1
20211212,1
20211216,1
20211219,1
20211221,1
20211223,1
20211225,1
20220101,1
20220106,1
20220108,1
20220111,1
20220113,1
20220115,1
20220116,1
20220120,1
20220122,1
20220123,1
20220125,1
20220127,1
20220129,2
20220130,2
20220203,2
20220205,2
20220206,2
20220208,2
20220210,2
20220212,2
20220215,2
20220217,2
20220219,2
20220220,2
20220222,2
20220224,2
20220226,2
20220301,2
20220303,2
20220306,2
20220308,2
20220310,2
20220312,2
20220315,2
20220317,2
20220319,2
20220320,2
20220322,1
20220324,1
20220326,1
20220327,1
20220329,1
20220402,2
20220407,2
20220409,2
20220410,2
20220412,2
20220414,2
20220416,2
20220419,2
20220424,2
20220426,2
20220430,2
20220505,2
20220508,2
20220510,2
20220512,2
20220514,2
20220515,2
20220517,2
20220519,2
20220521,2
20220522,2
20220526,2
20220528,2
20220529,2
20220531,2
20220602,2
20220604,2
20220605,2
20220607,2
20220609,2
20220611,2
20220614,2
20220616,2
20220618,2
20220619,2
20220623,2
20220626,2
20220628,2
20220630,2
20220705,2
20220707,2
20220710,2
20220712,2
20220717,2
20220719,2
20220721,2
20220723,2
20220724,2
20220726,2
20220728,2
20220730,2
20220731,2
20220802,2
20220806,2
20220807,2
20220809,2
20220811,2
20220814,2
20220816,2
20220818,2
20220820,2
20220823,2
20220825,2
20220827,2
20220828,2
20220830,2
20220903,2
20220904,2
20220906,2
20220911,2
20220913,2
20220915,2
20220917,2
20220918,2
20220922,2
20220924,2
20220925,2
20220927,2
20220929,2
20221001,2
20221002,2
20221004,2
20221006,2
20221008,2
20221009,2
20221013,2
20221015,2
20221016,2
20221018,2
20221020,2
20221022,2
20221025,2
20221027,2
20221029,2
20221030,2
20221101,2
20221103,2
20221106,2
20221108,2
20221110,2
20221112,2
20221118,2
20221120,2
20221123,2
20221203,2
20221204,2
20221211,2
20221218,2
20221220,2
20221225,2
20221229,1
20221231,1
20230101,1
20230103,1
20230110,2
20230112,2
20230114,2
20230115,2
20230119,2
20230121,2
20230122,2
20230124,2
20230204,-
20230205,-
20230207,2
20230212,2
20230214,2
20230216,2
20230218,2
20230221,2
20230223,2
20230225,2
20230226,2
20230228,2
20230302,2
20230304,2
20230305,2
20230307,2
20230311,2
20230312,2
20230318,2
20230319,2
20230321,2
20230322,2
20230325,2
20230326,2
20230328,2
20230329,2
20230331,2
20230401,2
20230402,2
20230403,2
20230406,2
20230407,2
20230408,2
20230412,2
20230413,2
20230414,2
20230415,2
20230417,2
20230418,2
20230419,2
20230420,2
20230421,2
20230423,2
20230425,2
20230426,2
20230427,2
20230428,2
20230429,2
20230501,2
20230502,2
20230503,2
20230504,2
20230505,2
20230506,2
20230508,2
20230510,2
20230511,2
20230513,2
20230514,2
20230516,2
20230518,2
20230520,2
20230521,2
20230523,2
20230528,2
20230530,2
20230601,2
20230603,2
20230604,2
20230606,2
20230608,2
20230610,2
20230611,2
20230613,2
20230617,2
20230618,2
20230620,2
20230622,2
20230624,2
20230625,2
20230627,2
20230629,2
20230701,2
20230704,2
20230706,2
20230708,2
20230709,2
20230712,2
20230713,2
20230716,2
20230718,2
20230720,2
20230722,2
20230723,2
20230725,2
20230727,2
20230729,2
20230730,2
20230801,2
20230803,2
20230805,2
20230806,2
20230808,2
20230810,2
20230812,2
20230813,2
20230815,2
20230817,2
20230819,2
20230820,2
20230822,2
20230823,2
20230824,2
20230825,2
20230826,2
20230827,2
20230829,2
20230830,2
20230831,2
20230901,2
20230903,2
20230904,2
20230905,2
20230906,2
20230907,2
20230908,2
20230909,2
20230910,2
20230912,2
20230914,2
20230915,2
20230916,2
20230917,2
20230918,2
20230919,2
20230921,2
20230924,2
20230926,2
20230928,2
20230930,2
20231001,2
20231003,2
20231005,2
20231006,2
20231007,2
20231008,2
20231009,2
20231010,2
20231011,2
20231012,2
20231014,2
20231015,2
20231017,2
20231019,2
20231021,2
20231022,2
20231024,2
20231028,2
20231031,2
20231101,2
20231102,2
20231103,2
20231104,2
20231105,2
20231107,2
20231108,2
20231109,2
20231110,2
20231111,2
20231112,2
20231114,2
20231115,2
20231116,2
20231117,2
20231119,2
20231120,2
20231126,2
20231128,2
20231130,2
20231201,2
20231205,2
20231207,2
20231212,2
20231213,2
20231217,2
20231219,2
20231220,2
20231221,2
20231222,2
20231224,2
20231226,2
20231229,2
20231230,2
20231231,2
20240101,2
20240102,2
20240103,2
20240104,2
20240105,2
20240106,2
20240108,2
20240111,2
20240113,2
20240114,2
20240116,2
20240118,2
20240120,2
20240121,2
20240123,2
20240125,2
20240127,2
20240128,2
20240130,2
20240201,2
20240203,2
20240204,2
20240206,2
20240208,2
20240210,2
20240211,2
20240213,2
20240214,2
20240217,2
20240224,2
20240227,2
20240229,2
20240302,2
20240303,2
20240305,2
20240310,2
20240312,2
20240316,2
20240317,2
20240319,2
20240321,2
20240323,2
20240324,2
20240326,2
20240328,2
20240331,2
20240404,2
20240406,2
20240407,2
20240409,2
20240414,2
20240416,2
20240420,2
20240421,2
20240423,2
20240427,2
20240428,2
